"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"Blank Space"
,2,"Mark Ronson","Bruno Mars","Uptown Funk"
,3,"Olly Murs","Demi Lovato",Up
,4,"Meghan Trainor",,"Lips Are Movin"
,5,Alesso,"Tove Lo","Heroes (We Could Be)"
,6,"Demi Lovato",,Nightingale
,7,"Ariana Grande; The Weeknd",,"Love Me Harder"
,8,"Calvin Harris","Ellie Goulding",Outside
,9,G.R.L.,,Lighthouse
,10,"James Newton Howard","Jennifer Lawrence","The Hanging Tree"
,11,"Daniel Kim",,"Pop Danthology 2014"
,12,"Becky G",,"Can't Stop Dancin'"
,13,"Taylor Swift",,"Shake It Off"
,14,"Nicki Minaj","Ariana Grande","Get on Your Knees"
,15,"Taylor Swift",,Style
,16,"Taylor Swift",,"Welcome To New York"
,17,"Jessie J",,"Ain't Been Done"
,18,Sia,,"Elastic Heart"
,19,"Selena Gomez",,"The Heart Wants What It Wants"
,20,"One Direction",,"Night Changes"
,21,"Kelly Clarkson",,"Heartbeat Song"
,22,"Pitbull; Ne-Yo",,"Time of Our Lives"
,23,"Fall Out Boy",,Immortals
,24,"Tove Lo",,Over
,25,"Nick Jonas",,Jealous
,26,"Sam Smith",,"I'm Not the Only One"
,27,"Ed Sheeran",,"Thinking Out Loud"
,28,"Olly Murs","Travie McCoy","Wrapped Up"
,29,"Ellie Goulding",,"Love Me Like You Do"
,30,"Marlon Roudette",,"When the Beat Drops Out"
