"Chart ID",Position,Artist,Featured,"Song Title"
121210-briry,1,Duffy,,"Well, Well, Well"
121210-briry,2,"Maroon 5",,"Give A Little More"
121210-briry,3,"Brandon Flowers",,"Only the Young"
121210-briry,4,"My Chemical Romance",,"Na Na Na (Na Na Na Na Na Na Na Na Na)"
121210-briry,5,"Paloma Faith",,"Smoke & Mirrors"
121210-briry,6,"The Ting Tings",,Hands
121210-briry,7,"Good Charlotte",,"Like It's Her Birthday"
121210-briry,8,Rihanna,,"Only Girl (In the World)"
121210-briry,9,Disturbed,,Asylum
121210-briry,10,"One Night Only",,"Say You Don't Want It"
121210-briry,11,MARINA,,Shampain
121210-briry,12,"There For Tomorrow",,Deathbed
121210-briry,13,"Kylie Minogue",,"Get Outta My Way"
121210-briry,14,"The Wombats",,"Tokyo (Vampires & Wolves)"
121210-briry,15,"Katy Perry",,"Teenage Dream"
121210-briry,16,"Christina Perri",,"Jar of Hearts"
121210-briry,17,"Nicole Scherzinger",,Poison
121210-briry,18,Gloria,,"Vai Pagar Caro Por Me Conhecer"
121210-briry,19,"Aura Dione",,"Something from Nothing"
121210-briry,20,Kelis,,Scream
