"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Chris Brown",,"Don't Wake Me Up"
,2,"Maroon 5",,"One More Night"
,3,PSY,,"Gangnam Style"
,4,"Owl City; Carly Rae Jepsen",,"Good Time"
,5,"Alex Clare",,"Too Close"
,6,"Kanye West; Big Sean; Pusha T; 2 Chainz",,Mercy
,7,"Justin Bieber","Big Sean","As Long As You Love Me"
,8,"Flo Rida",,Whistle
,9,"2 Chainz","Kanye West","Birthday Song"
,10,"David Guetta",Sia,Titanium
,11,"Maroon 5","Wiz Khalifa",Payphone
,12,Future,,"Turn On The Lights"
,13,"Ed Sheeran",,"The A Team"
,14,"Carly Rae Jepsen",,"Call Me Maybe"
,15,"Kendrick Lamar",,"Swimming Pools (Drank)"
,16,"Taylor Swift",,"We Are Never Ever Getting Back Together"
,17,"One Direction",,"What Makes You Beautiful"
,18,Rihanna,,"Where Have You Been"
,19,"Swedish House Mafia","John Martin","Don't You Worry Child"
,20,"2 Chainz",Drake,"No Lie"
,21,"The Wanted",,"Glad You Came"
,22,"Olly Murs","Rizzle Kicks","Heart Skips a Beat"
,23,"Kanye West; JAY-Z; Big Sean",,Clique
,24,P!nk,,"Blow Me (One Last Kiss)"
,25,"Linkin Park",,"Burn It Down"
,26,"Alicia Keys",,"Girl on Fire"
,27,"Chief Keef","Lil Reese","I Don't Like"
,28,Gotye,Kimbra,"Somebody That I Used To Know"
,29,"Florida Georgia Line",Nelly,Cruise
,30,"Imagine Dragons",,Radioactive
