"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Mabel; 24kGoldn",,Overthinking
,2,"Ella Mai",,"Break My Heart"
,3,"Lady Gaga",,"Hold My Hand"
,4,"Ella Henderson",,Emotions
,5,"Ella Mai",,Hide
,6,"Latto; Mariah Carey","DJ Khaled","Big Energy (Remix)"
,7,"Dermot Kennedy",,"Something To Someone"
,8,"Claudia Valentina",,"Extra Agenda"
,9,"Emeli Sandé",,"There Isn't Much"
,10,Kehlani,"Justin Bieber","up at night"
,11,"Camila Cabello","Ed Sheeran","Bam Bam"
,12,"Camila Cabello",WILLOW,psychofreak
,13,"Florence + the Machine",,"My Love"
,14,"Florence + the Machine",,Free
,15,"Rina Sawayama",,"This Hell"
,16,"Cornelia Jakobs",,"Hold Me Closer"
,17,"Taylor Swift",,"This Love (Taylor's Version)"
,18,"Tate McRae",,"she's all i wanna be"
,19,"Tate McRae",,"what would you do?"
,20,Kehlani,,Altar
,21,"Kendrick Lamar",,N95
,22,"David Guetta; Becky Hill; Ella Henderson",,"Crazy What Love Can Do"
,23,"Noah Cyrus",,"Mr. Percocet"
,24,"Ella Mai",,"Sink or Swim"
,25,MUNA,,"Anything But Me"
,26,Future,"Drake; Tems","WAIT FOR U"
,27,"Cat Burns",,go
,28,"Maisie Peters",,"Cate's Brother"
,29,"Shawn Mendes",,"When You're Gone"
,30,"Nathan Dawe","Ella Henderson","21 Reasons"
,31,"Sam Fender",,"Seventeen Going Under"
,32,"Mimi Webb",,"House On Fire"
,33,Normani,,Fair
,34,Sigrid,,"It Gets Dark"
,35,"Griff; Sigrid",,"Head on Fire"
,36,"Ava Max",,"Maybe You're The Problem"
,37,"Emeli Sandé",,"Ready To Love"
,38,OneRepublic,,"I Ain't Worried"
,39,"Post Malone","Roddy Ricch","Cooped Up"
,40,"Elley Duhé",,"MIDDLE OF THE NIGHT"
