"Chart ID",Position,Artist,Featured,"Song Title"
,1,TOEHOE,,Neckbreaker
,2,"KB; Britt Nicole",,"Your Way"
,3,"indie tribe",,PLAN
,4,"Dina Ayada",,Hummer
,5,J.ME,,"So Rough So Tough"
,6,"Lucy Camp",,Anymore
,7,nobigdyl.,,PRESIDENT
,8,"Lucy Camp",,C.A.M.P.
,9,KB,,"It Ain't Safe"
,10,whotfis2k,,"Gucci On"
,11,"Lucy Camp",,"One Day"
,12,"Lucy Camp",Televangel,Oscar
,13,Emjay,,PRIME
,14,MOTHICA,,Doomed
,15,"Lil Toe",,"Wake Up"
,16,"Isabella Lovestory",,Botoxxx
,17,"Night Vision",,Heartbreaker
,18,"Brooke Grace",,"Trap Money Feelin"
,19,"Vel Nine; Sirrealist","Inzom; Whose","Dying 2 Go"
,20,"Vanessa Carlton",,"A Thousand Miles"
,21,K1ZA,,"Tiembla El Suelo"
,22,"La Yamileth","Locko1; Sholo LK",Sumbala
,23,"Sofia Gabanna",,"Cada Loco Con Su Tema"
,24,"chica de humo",,"Corazón Salvaje"
,25,XTREESXSEISX,,"Ni de la vieja, ni de la nueva"
,26,Ktlyn,,"BIG MAD"
,27,718.terror,,"60 DEEP"
,28,"Zoe Ko",,DIRT
,29,ANIER,,Colapso
,30,"Night Club",,"Barbwire Kiss"
,31,lluciux,,Heartbreak
,32,BELLA,,BREE$E
,33,Alena,,"Turn It Around"
,34,"Santa Salut",,"THIS IS IT"
,35,"Scene Queen",,MILF
,36,"Ally Nicholas",,Seventeen
,37,"Lil Toe",,"Ukraine Freestyle"
,38,"Sophie Powers","Ashley Sienna",Obsessed
,39,"DEAD BLONDE",,"Снег растаял на плечах"
,40,"Shocka Hustlemane","Jjalen Servinn","Hoods and Hollers"
