"Chart ID",Position,Artist,Featured,"Song Title"
,1,CHVRCHES,,"Get Out"
,2,"Duke Dumont; Ebenezer",,Inhale
,3,CHVRCHES,,Graffiti
,4,"Digital Farm Animals; Shaun Frank; Dragonette",,"Tokyo Nights"
,5,KYLE,"Sophia Black; 2 Chainz",Ikuyo
,6,"Grim Sickers; Example; Bonkaz",,"Nine Point Nine"
,7,"Calvin Harris; Dua Lipa",,"One Kiss"
,8,LSD,,Genius
,9,LSD,,Audio
,10,KYLE,Kehlani,Playinwitme
,11,"Clean Bandit","Demi Lovato",Solo
,12,Drake,,"Nice For What"
,13,"Steve Aoki","Lil Yachty; AJR",Pretender
,14,"The Chainsmokers",,"You Owe Me"
,15,"The Chainsmokers","Drew Love",Somebody
,16,"El Profesor",,"Bella Ciao (HUGEL Remix)"
,17,"Armin van Buuren","Conrad Sewell","Sex, Love & Water"
,18,"Katy B","Ms. Dynamite","Lights On"
,19,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,20,CupcakKe,,Quiz
