"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kylie Minogue",,Magic
,2,"Troye Sivan",,"IN A DREAM"
,3,"Little Mix",,"Sweet Melody"
,4,"Disclosure; Kelis",,"Watch Your Step"
,5,"Dua Lipa",DaBaby,"Levitating (Remix)"
,6,Steps,,"Something in Your Eyes"
,7,"Jessie Ware",,"Ooh La La"
,8,"Miley Cyrus",,"Midnight Sky"
,9,"Ross Quinn",,"Away With Me"
,10,"Sam Smith",,Diamonds
,11,"Ariana Grande",,positions
,12,Roosevelt,,"Feels Right"
,13,"Ella Henderson; Roger Sanchez",,"Dream On Me"
,14,"Hot Chip","Jarvis Cocker","Straight to the Morning"
,15,Romy,,Lifetime
,16,"Sophie Ellis-Bextor",,"Crying at the Discotheque"
,17,"Icona Pop; Sofi Tukker",,Spa
,18,Agnes,,"Fingers Crossed"
,19,"Chris Holsten",,"Shout, baby"
,20,"Purity Ring",,"Better Off Alone"
,21,"Emotional Oranges","Channel Tres","All That"
,22,"Harry Styles",,Golden
,23,HAVSUN,"Jesper Jenset",Company
,24,"SG Lewis; Lucky Daye",,"Feed the Fire"
,25,"Tom Aspaul",,01902
,26,"Katerine Duska",,"Call Me Nyx"
,27,Disciples,,"I Got You"
,28,"Kylie Minogue",,"Say Something"
,29,"Oliver Heldens","Kiko Bun","Break This Habit"
,30,"Fedde Le Grand; Ally Brooke",,Gatekeeper
,31,"Armin van Buuren","Duncan Laurence","Feel Something"
,32,Ivey,,"I Hate U"
,33,"Illyus & Barrientos; Karen Harding",,"Let's Get Together"
,34,"Eleni Foureira",,"Light It Up"
,35,"Margaret Berger",,"Se Deg"
,36,"Becky Hill",,Space
,37,"Nova Miller",,"Girls Like Us"
,38,"Kelly Rowland",,Crazy
,39,CXLOE,,Heavy
,40,"Lady Gaga",,911
