"Chart ID",Position,Artist,Featured,"Song Title"
,1,MIIA,,"Green Lights"
,2,"Adam Woods",,Supernatural
,3,"Dua Lipa",,"Training Season"
,4,BLANKA,,"Cara Mia"
,5,"Katrīna Gupalo",,"The Cat's Song"
,6,YAKTAK,,LaLaLa
,7,Annalisa,,Sinceramente
,8,TALI,,Fighter
,9,"Angelina Mango",,"la noia"
,10,"Justyna Steczkowska",,"WITCH-ER Tarohoro"
,11,"Inbal Bibi",,"פרפרים שחורים"
,12,"Silvester Belt",,Luktelk
,13,Basim,,Johnny
,14,Kiki,"F; BESS","Jos sul ei oo mua"
,15,KEiiNO,,Damdiggida
,16,Parg,,Araj
,17,"Eli Huli",,"תמיד זאת את"
,18,"Nasrin Kadri","Eden Daniel Gabay",תנשום
,19,"Super Rob; Erika Norwich",,"My AI"
,20,"Bambie Thug",,"Doomsday Blue"
,21,"ONEIL; Aize; i-La",,Trouble
,22,"Shir Zuares",,"בלי נדר"
,23,"TEYA; SALENA",,"Who the Hell Is Edgar?"
,24,"Carakukly; Hapshuta",,"הגיל דופק בדלת"
,25,"Baby Lasagna",,"Rim Tim Tagi Dim"
,26,Cecilia,,FOMO
,27,"Anna Zak",,"כולם מזיזים"
,28,Loreen,,Tattoo
,29,"Andrew Lambrou",,"Break A Broken Heart - Sped Up Version"
,30,Mileo,,"You're Mine"
,31,"Sofia Coll",,"HERE TO STAY"
,32,Aiko,,Pedestal
,33,Gwennili,,"Dépendance Affective"
,34,Matilde,,"Casino (Drink)"
,35,"Noa Kirel",,Unicorn
,36,Nonô,,Lovesick
,37,Odeya,,אינטלקטוערס
,38,"Eden Golan",,TAXI
,39,"Jorge González",,Caliente
,40,Elodie,,"Ok. Respira"
