"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Alanis Morissette",,"Reasons I Drink"
,2,"Alanis Morissette",,Smiling
,3,"Alanis Morissette",,"Losing The Plot"
,4,"Wolf Alice",,"No Hard Feelings"
,5,"Alanis Morissette",,Ironic
,6,"Olivia Rodrigo",,"favorite crime"
,7,"Alanis Morissette",,"Thank U"
,8,"Alanis Morissette",,Ablaze
,9,"Olivia Rodrigo",,"good 4 u"
,10,"Sheryl Crow",,"Good Is Good"
,11,"Phoebe Bridgers",,"Chinese Satellite"
,12,"Demi Lovato",,"Lonely People"
,13,"Sheryl Crow",,"Killer Life"
,14,"Alanis Morissette",,Diagnosis
,15,"Alanis Morissette",,Reckoning
,16,"Alanis Morissette",,"Hand In My Pocket"
,17,"Alanis Morissette",,Perfect
,18,"Olivia Rodrigo",,"deja vu"
,19,Coldplay,,"Higher Power"
,20,"Demi Lovato",,"Good Place"
,21,"Sheryl Crow",,"The Na-Na Song"
,22,"Tim McGraw",,"Angry All The Time"
,23,"Alanis Morissette",,"All I Really Want"
,24,"Conan Gray",,Astronomy
,25,"Karol Conká",,Dilúvio
,26,"Julia Michaels",,"All Your Exes"
,27,"Demi Lovato",,"California Sober"
,28,"Sheryl Crow",,"Strong Enough"
,29,"Machine Gun Kelly","Kellin Quinn","love race"
,30,"Brad Paisley",,"Off Road"
,31,"Sam Fischer; Demi Lovato",,"What Other People Say"
,32,"Alanis Morissette",,"Missing The Miracle"
,33,"Alanis Morissette",,Rest
,34,"Demi Lovato",,Butterfly
,35,"Hayley Williams",,"Just a Lover"
,36,"Sheryl Crow",,"Real Gone"
,37,"Demi Lovato",,"The Way You Don't Look At Me"
,38,"Doja Cat",SZA,"Kiss Me More"
,39,"Olivia Rodrigo",,happier
,40,"Olivia Rodrigo",,"jealousy, jealousy"
,41,"Demi Lovato; Noah Cyrus",,Easy
,42,"Sheryl Crow",,"Run, Baby, Run"
,43,"Demi Lovato",,Carefully
,44,"Olivia Rodrigo",,"drivers license"
,45,"Wolf Alice",,Smile
,46,"Masked Wolf",,"Astronaut In The Ocean"
,47,"Machine Gun Kelly",,"hangover cure"
,48,"Wolf Alice",,"The Last Man On Earth"
,49,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
,50,"Sheryl Crow",,"Sad Sad World"
,51,"Demi Lovato",,"Dancing with the Devil"
,52,"Twenty One Pilots",,"Shy Away"
,53,"Carla Bruni",,"Enjoy the Silence"
,54,HAIM,,"Something To Tell You"
,55,HAIM,,"Walking Away"
,56,"Hayley Williams",,"My Limb"
,57,"Machine Gun Kelly",,"Hollywood Whore"
,58,HAIM,,"I Know Alone"
,59,"Céline Dion",,"Le blues du businessman"
,60,"Dana Glover",,"It Is You (I Have Loved)"
