"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Glass Animals",,"Pork Soda"
,2,"The Revivalists",,"Wish I Knew You"
,3,COIN,,"Talk Too Much"
,4,"Cemetery Sun",,"Fake Love"
,5,"Lewis Del Mar",,"Painting (Masterpiece)"
,6,"The Hunna",,Bonfire
,7,Bastille,,"Send Them Off!"
,8,"Mondo Cozmo",,Shine
,9,DREAMERS,,"Sweet Disaster"
,10,K.Flay,,"Blood In The Cut"
,11,"Andrew McMahon in the Wilderness",,"Fire Escape"
,12,"Catfish and the Bottlemen",,7
,13,"Night Riots",,"Nothing Personal"
,14,"The Wrecks",,"Favorite Liar"
,15,"Moose Blood",,Knuckles
,16,"Silversun Pickups",,"Latchkey Kids"
,17,"Young The Giant",,Silvertongue
,18,"The Strumbellas",,"We Don't Know"
,19,"The Shins",,"Name for You"
,20,"The Heydaze",,"Hurt Like Hell"
,21,"Saint Motel",,"Born Again"
,22,MISSIO,,"Middle Fingers"
,23,"Cage the Elephant",,"Cold Cold Cold"
,24,"The Unlikely Candidates",,Ringer
,25,"Band of Horses",,"In a Drawer"
