"Chart ID",Position,Artist,Featured,"Song Title"
202048-parachutekid,1,"Ariana Grande",,positions
202048-parachutekid,2,"Ariana Grande",,34+35
202048-parachutekid,3,"All Time Low",,"Glitter & Crimson"
202048-parachutekid,4,"All Time Low",,"Summer Daze (Seasons Pt. 2)"
202048-parachutekid,5,"All Time Low",blackbear,Monsters
202048-parachutekid,6,"Shawn Mendes",,Wonder
202048-parachutekid,7,"Miley Cyrus",,"Midnight Sky"
202048-parachutekid,8,"Lady Gaga",,911
202048-parachutekid,9,"Rina Sawayama",,XS
202048-parachutekid,10,"BLACKPINK; Selena Gomez",,"Ice Cream"
202048-parachutekid,11,McFly,"Mark Hoppus","Growing Up"
202048-parachutekid,12,"Sam Smith",,Diamonds
202048-parachutekid,13,BTS,,Dynamite
202048-parachutekid,14,"Taylor Swift",,"the 1"
202048-parachutekid,15,Autotelic,,Bago
202048-parachutekid,16,"Sara Bareilles",,"More Love"
202048-parachutekid,17,"Little Mix",,Confetti
202048-parachutekid,18,Ben&Ben,,"Di Ka Sayang"
202048-parachutekid,19,Quest,,"Tuloy Tuloy"
202048-parachutekid,20,"Taylor Swift","Bon Iver",exile
202048-parachutekid,21,"Cardi B","Megan Thee Stallion",WAP
202048-parachutekid,22,"Todd Carey","Sara Bareilles",Smile
202048-parachutekid,23,"Miley Cyrus","Dua Lipa",Prisoner
202048-parachutekid,24,"Dua Lipa",,Levitating
202048-parachutekid,25,"Mayday Parade",,"Lighten Up Kid"
202048-parachutekid,26,"Megan Thee Stallion",Beyoncé,"Savage (Remix)"
202048-parachutekid,27,Foxes,,"Love Not Loving You"
202048-parachutekid,28,"Troye Sivan",,Easy
202048-parachutekid,29,"Lady Gaga; BLACKPINK",,"Sour Candy"
202048-parachutekid,30,"Lady Gaga; Ariana Grande",,"Rain On Me"
