"Chart ID",Position,Artist,Featured,"Song Title"
,1,Lorde,"Khalid; Post Malone; SZA","Homemade Dynamite (Remix)"
,2,Eminem,Beyoncé,"Walk On Water"
,3,"Selena Gomez; Marshmello",,Wolves
,4,"G-Eazy; Halsey",,"Him & I"
,5,Eminem,"X Ambassadors","Bad Husband"
,6,Nickelback,,"The Betrayal (Act III)"
,7,Eminem,"Ed Sheeran",River
,8,Eminem,"Skylar Grey","Tragic Endings"
,9,"Robin Schulz","Marc Scibilia",Unforgettable
,10,"Fall Out Boy",,"Wilson (Expensive Mistakes)"
,11,"Craig David",Bastille,"I Know You"
,12,"The Chainsmokers",,"Sick Boy"
,13,"Fall Out Boy","Burna Boy","Sunshine Riptide"
,14,Hurts,,"Hold on to me"
,15,"Justin Timberlake",,Supplies
