"Chart ID",Position,Artist,Featured,"Song Title"
1,1,"Conan Gray",,Winner
1,2,"Olivia Rodrigo",,"making the bed"
1,3,Mitski,,"My Love Mine All Mine"
1,4,"Olivia Rodrigo",,"the grudge"
1,5,"Olivia Rodrigo",,"Can't Catch Me Now"
1,6,"Madison Beer",,"King of Everything"
1,7,"Melanie Martinez",,"Sippy Cup"
1,8,"Olivia Rodrigo",,logical
1,9,"Olivia Rodrigo",,"ballad of a homeschooled girl"
1,10,"Doja Cat; The Weeknd",,"You Right"
1,11,Laufey,,Dreamer
1,12,"Conan Gray",,Footnote
1,13,"Steve Lacy",,"Dark Red"
1,14,Adele,,"All I Ask"
1,15,"Melanie Martinez",,"Teacher's Pet"
1,16,Laufey,,"Falling Behind"
1,17,"Reneé Rapp",,23
1,18,"Reneé Rapp",,Willow
1,19,"Olivia Rodrigo",,"get him back!"
1,20,"Olivia Rodrigo",,"teenage dream"
1,21,Halle,,Angel
1,22,"Olivia Rodrigo",,"all-american bitch"
1,23,"Doja Cat",,97
1,24,"Harry Styles",,Matilda
1,25,..,,.
1,26,"Doja Cat",,"Been Like This"
1,27,"Olivia Rodrigo",,"love is embarrassing"
1,28,"Tate McRae",,greedy
1,29,Drake,"Sexyy Red; SZA","Rich Baby Daddy"
1,30,Laufey,,Promise
1,31,"Reneé Rapp",,"Talk Too Much"
1,32,"Conan Gray",,Heather
1,33,"Olivia Rodrigo",,lacy
1,34,"Billie Eilish",,"Happier Than Ever"
1,35,NewJeans,,"Super Shy"
1,36,"Billie Eilish",,"What Was I Made For?"
1,37,"Melanie Martinez",,"Orange Juice"
1,38,"Melanie Martinez",,"Drama Club"
1,39,SZA,"Phoebe Bridgers","Ghost in the Machine"
1,40,"Ashe; FINNEAS",,"Till Forever Falls Apart"
1,41,JVKE,,"golden hour"
1,42,"Melanie Martinez",,"High School Sweethearts"
1,43,"Melanie Martinez",,Detention
1,44,Yeat,,"Out thë way"
1,45,"Olivia Rodrigo",,"pretty isn't pretty"
1,46,Laufey,,"Second Best"
1,47,"Olivia Rodrigo",,"bad idea right?"
1,48,"Harry Styles",,"Watermelon Sugar"
1,49,NewJeans,,"Cool With You"
1,50,"Keyshia Cole",,Love
