"Chart ID",Position,Artist,Featured,"Song Title"
102311-briry,1,"Lady Gaga",,"Yoü and I"
102311-briry,2,MARINA,,Radioactive
102311-briry,3,BOY,,"Little Numbers"
102311-briry,4,"Melanie C",,"Think About It"
102311-briry,5,"Florence + the Machine",,"What the Water Gave Me"
102311-briry,6,Adele,,"Someone Like You"
102311-briry,7,Beyoncé,,"Best Thing I Never Had"
102311-briry,8,"Nicola Roberts",,"Lucky Day"
102311-briry,9,"James Morrison",,"I Won't Let You Go"
102311-briry,10,"The Saturdays",,"All Fired Up"
102311-briry,11,"Vanessa Amorosi",,Gossip
102311-briry,12,"Katy B",,"Witches Brew"
102311-briry,13,blink-182,,"Up All Night"
102311-briry,14,"Jessie J",,"Who's Laughing Now"
102311-briry,15,"There For Tomorrow",,"Hunt Hunt Hunt"
102311-briry,16,"Avril Lavigne",,"Wish You Were Here"
102311-briry,17,"Michelle Branch",,"Loud Music"
102311-briry,18,Hard-Fi,,"Fire in the House"
102311-briry,19,Evanescence,,"What You Want"
102311-briry,20,"Leona Lewis; Avicii",,Collide
