"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift","Bon Iver",evermore
,2,SZA,,"Good Days"
,3,Wallows,,Quarterback
,4,Gorillaz,"Elton John; 6LACK","The Pink Phantom"
,5,"Olivia Rodrigo",,"drivers license"
,6,"Taylor Swift",,"Love Story (Taylor's Version)"
,7,"Taylor Swift",,"champagne problems"
,8,"Bad Bunny; ROSALÍA",,"LA NOCHE DE ANOCHE"
,9,"Wilbur Soot",,"Your New Boyfriend"
,10,"Morgan Wallen",,"Quittin' Time"
,11,"Morgan Wallen",,"Your Bartender"
,12,"Morgan Wallen",,"This Bar"
,13,"Bad Bunny",,"YO VISTO ASÍ"
,14,"Morgan Wallen",,"Livin' The Dream"
,15,Joji,,Ew
,16,"Yves Tumor",,Kerosene!
,17,"bill wurtz",,"here comes the sun"
,18,"Lil Tjay",6LACK,"Calling My Phone"
,19,"Ed Sheeran",,Afterglow
,20,"Taylor Swift",,"gold rush"
,21,Gorillaz,"slowthai; SOFT PLAY","Momentary Bliss"
,22,Drake,"Lil Durk","Laugh Now Cry Later"
,23,"Morgan Wallen",,Dangerous
,24,"Dua Lipa",DaBaby,"Levitating (Remix)"
,25,Gorillaz,Octavian,"Friday 13th"
,26,"Morgan Wallen",,"Neon Eyes"
,27,DaBaby,,"More Money More Problems"
,28,"Shawn Mendes",,Dream
,29,"Bad Bunny; Jhayco",,DÁKITI
,30,"Morgan Wallen",,865
