"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Frank Ocean",,"In My Room"
,2,ROSALÍA,,"A Palé"
,3,"Harry Styles",,"Lights Up"
,4,"FKA twigs",,"fallen alien"
,5,"Earl Sweatshirt",,74
,6,"Tame Impala",,"It Might Be Time"
,7,"Earl Sweatshirt",,East
,8,"Frank Ocean",,DHL
,9,"FKA twigs",,daybed
,10,Duplicate,,"DUPLICATE Don`t Start Now"
,11,HAIM,,"Now I'm In It"
,12,"FKA twigs",,"sad day"
,13,"Tyler, The Creator",,EARFQUAKE
,14,"Kate Bush",,Cloudbusting
,15,"FKA twigs",,"mirrored heart"
,16,"Earl Sweatshirt",,OD
,17,BROCKHAMPTON,"Deb Never","NO HALO"
,18,BROCKHAMPTON,,"BOY BYE"
,19,"Ghetto Sage",,"Häagen Dazs"
,20,Björk,,"Hidden Place"
