"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lady Gaga",,"Stupid Love"
,2,"Selena Gomez",,"Feel Me"
,3,"Selena Gomez",,"Lose You to Love Me"
,4,MARINA,,"About Love"
,5,"Selena Gomez",,"Look At Her Now"
,6,"Selena Gomez","Kid Cudi","A Sweeter Place"
,7,"Selena Gomez",,Vulnerable
,8,Anne-Marie,,Birthday
,9,Mabel,,Boyfriend
,10,"Selena Gomez",,Ring
,11,Halsey,,"You should be sad"
,12,"Selena Gomez",,Fun
,13,"Selena Gomez",,Rare
,14,"Doja Cat",,"Say So"
,15,"Selena Gomez",,"Dance Again"
,16,"Selena Gomez",6LACK,"Crowded Room"
,17,"Dua Lipa",,"Don't Start Now"
,18,"Dua Lipa",,Physical
,19,"Selena Gomez; Alexander 23",,"Rare - Alexander 23 Edit"
,20,"The Weeknd",,"Blinding Lights"
,21,"Selena Gomez",,"People You Know"
,22,"Jonas Brothers",,"What a Man Gotta Do"
,23,"Selena Gomez",,"Kinda Crazy"
,24,"Selena Gomez",,"Cut You Off"
,25,"The Pussycat Dolls",,React
,26,Halsey,,Graveyard
,27,"Nicki Minaj",,Yikes
,28,"Various Artists",,Six
,29,"Taylor Swift",,"Only The Young"
,30,"Taylor Swift",,"The Man"
,31,"Camila Cabello",DaBaby,"My Oh My"
,32,"Dua Lipa",,"Future Nostalgia"
,33,Halsey,,929
,34,Halsey,,"I HATE EVERYBODY"
,35,"Selena Gomez",,"Let Me Get Me"
,36,"Taylor Swift",,"You Need To Calm Down"
,37,"Demi Lovato",,"I Love Me"
,38,Halsey,,3am
,39,"KAROL G; Nicki Minaj",,Tusa
,40,"Meghan Trainor","Nicki Minaj","Nice to Meet Ya"
,41,"Taylor Swift","Brendon Urie",ME!
,42,"Ariana Grande",,"fake smile"
,43,"Billie Eilish",,"everything i wanted"
,44,"DJ Snake","Selena Gomez; Ozuna; Cardi B","Taki Taki"
,45,"Halsey; Dominic Fike",,"Dominic's Interlude"
,46,"Halsey; SUGA; BTS",,"SUGA's Interlude"
,47,Kesha,"Big Freedia","Raising Hell"
,48,"Stefflon Don",,Finesse
,49,"Taylor Swift",,"I Think He Knows"
,50,"Taylor Swift",,Lover
