"Chart ID",Position,Artist,Featured,"Song Title"
boofrnds-030208,1,Evanescence,,"Good Enough"
boofrnds-030208,2,"Kings of Leon",,Charmer
boofrnds-030208,3,"Amy Winehouse",,"Back to Black"
boofrnds-030208,4,"Simple Plan",,"When I'm Gone"
boofrnds-030208,5,"Gwen Stefani",,"Early Winter"
boofrnds-030208,6,"Linkin Park",,"Shadow of the Day"
boofrnds-030208,7,"Ashlee Simpson",,"Outta My Head (Ay Ya Ya)"
boofrnds-030208,8,Fergie,,Clumsy
boofrnds-030208,9,"Kaiser Chiefs",,"Love's Not a Competition (But I'm Winning)"
boofrnds-030208,10,"Alicia Keys",,"Like You'll Never See Me Again"
boofrnds-030208,11,"Maroon 5",,"Won't Go Home Without You"
boofrnds-030208,12,"Angels & Airwaves",,"Everything's Magic"
boofrnds-030208,13,"Leona Lewis",,"Bleeding Love"
boofrnds-030208,14,"Britney Spears",,"Gimme More"
boofrnds-030208,15,"Good Charlotte",,"I Don't Wanna Be In Love (Dance Floor Anthem)"
boofrnds-030208,16,"Lily Allen",,Alfie
boofrnds-030208,17,Rihanna,,"Don't Stop the Music"
boofrnds-030208,18,"Kate Nash",,"Pumpkin Soup"
boofrnds-030208,19,"The Killers",,"For Reasons Unknown"
boofrnds-030208,20,"Kylie Minogue",,Wow
