"Chart ID",Position,Artist,Featured,"Song Title"
041617-Leo,1,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
041617-Leo,2,"Katy Perry","Skip Marley","Chained to the Rhythm"
041617-Leo,3,"The Weeknd","Daft Punk","I Feel It Coming"
041617-Leo,4,Adele,,"Water Under the Bridge"
041617-Leo,5,"Ed Sheeran",,"Shape of You"
041617-Leo,6,"Julia Michaels",,Issues
041617-Leo,7,"The Chainsmokers",,Paris
041617-Leo,8,"Ed Sheeran",,"Castle on the Hill"
041617-Leo,9,BLACKPINK,,BOOMBAYAH
041617-Leo,10,"James Arthur",,"Say You Won't Let Go"
041617-Leo,11,"Lady Gaga",,"Million Reasons"
041617-Leo,12,"Rag'n'Bone Man",,Human
041617-Leo,13,"Marian Hill",,Down
041617-Leo,14,"Lauren Alaina",,"Road Less Traveled"
041617-Leo,15,2NE1,,Goodbye
041617-Leo,16,"Kany García","Abel Pintos",Aquí
041617-Leo,17,"Kings of Leon",,"Waste a Moment"
041617-Leo,18,"Sean Paul","Dua Lipa","No Lie"
041617-Leo,19,Reik,,"Qué Gano Olvidándote"
041617-Leo,20,"Little Big Town",,"Better Man"
041617-Leo,21,Starley,,"Call on Me (Ryan Riback Remix)"
041617-Leo,22,"Jax Jones",RAYE,"You Don't Know Me"
041617-Leo,23,Rihanna,,"Love on the Brain"
041617-Leo,24,"Burak Yeter","Danelle Sandoval",Tuesday
041617-Leo,25,"Alejandro Fernández",Morat,"Sé Que Te Duele"
041617-Leo,26,Melendi,,"La Casa No Es Igual"
041617-Leo,27,"Prince Royce; Shakira",,"Deja Vu"
041617-Leo,28,"Kelsea Ballerini",,"Yeah Boy"
041617-Leo,29,"Vanessa Gonzalez",,"No Iré Corriendo"
041617-Leo,30,"Sabrina Carpenter",,Thumbs
041617-Leo,31,"Martin Garrix; Dua Lipa",,"Scared to Be Lonely"
041617-Leo,32,LP,,"Lost On You"
041617-Leo,33,"Linkin Park",Kiiara,Heavy
041617-Leo,34,CNCO,,"Reggaeton Lento (Bailemos)"
041617-Leo,35,"Martin Jensen",,"Solo Dance"
041617-Leo,36,"ZAYN; Taylor Swift",,"I Don't Wanna Live Forever (Fifty Shades Darker)"
041617-Leo,37,"Keith Urban","Carrie Underwood","The Fighter"
041617-Leo,38,Jano,,Suerte
041617-Leo,39,"Zedd; Alessia Cara",,Stay
041617-Leo,40,"La Oreja de Van Gogh",,Verano
041617-Leo,41,"Álvaro Soler",,Animal
041617-Leo,42,Vanic,"Maty Noyes","Too Soon"
041617-Leo,43,"Alessia Cara",,"Scars to Your Beautiful"
041617-Leo,44,Anne-Marie,,"Ciao Adios"
041617-Leo,45,"Vanesa Martín","Manuel Medrano",Complicidad
041617-Leo,46,"Shawn Mendes",,Mercy
041617-Leo,47,"Kygo; Selena Gomez",,"It Ain't Me"
041617-Leo,48,Loreen,,Statements
041617-Leo,49,"David Bisbal",,"Antes Que No"
041617-Leo,50,Morat,,"Amor Con Hielo"
