"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ed Sheeran","Chance the Rapper; PnB Rock","Cross Me"
,2,"Y2K; bbno$",,Lalala
,3,YG,"Tyga; Jon Z","Go Loko"
,4,"Iggy Azalea",Tyga,Kream
,5,"Lil Nas X; Cardi B",,Rodeo
,6,Lizzo,,"Truth Hurts"
,7,"Billie Eilish",,"bury a friend"
,8,"Lil Tecca",,Ransom
,9,"Post Malone","Young Thug",Goodbyes
,10,"Young Thug","J. Cole; Travis Scott","The London"
,11,"Travis Scott","The Weeknd","WAKE UP"
,12,DaBaby,,"Goin' Baby"
,13,"Sam Smith",,"How Do You Sleep?"
,14,"J Balvin; Bad Bunny",,"QUE PRETENDES"
,15,"Ali Gatie",,"It's You"
,16,"Khalid; Disclosure",,Talk
,17,"ScHoolboy Q","21 Savage",Floating
,18,SHAED,ZAYN,Trampoline
,19,"J. Cole",,"MIDDLE CHILD"
,20,Ambjaay,,Uno
