"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Major Lazer","Nyla; Fuse ODG","Light It Up (Remix)"
,2,"The Weeknd",,"The Hills"
,3,Kadebostany,,"Teddy Bear (Astero Remix)"
,4,"The Avener","Ane Brun","To Let Myself Go"
,5,"Jason Derulo",,"Get Ugly"
,6,Imany,"Filatov & Karas","Don't Be so Shy (Filatov & Karas Remix)"
,7,"Anna Naklab","Alle Farben; YouNotUs",Supergirl
,8,Sia,,Unstoppable
,9,"Gorgon City",RØMANS,"Saving My Life"
,10,Madcon,"Ray Dalton","Don't Worry"
,11,"Calvin Harris; Disciples",,"How Deep Is Your Love"
,12,"Duke Dumont",,"Ocean Drive"
,13,Smash,,Lovers2lovers
,14,"Alan Walker",,Faded
,15,Kygo,"Parson James","Stole the Show"
,16,"Lost Frequencies",Janieck,Reality
,17,DNCE,,"Cake by the Ocean"
,18,"Felix Jaehn","Jasmine Thompson","Ain't Nobody (Loves Me Better)"
,19,Coldplay,,"Adventure of a Lifetime"
,20,"Felix Jaehn",Polina,"Book Of Love"
,21,"Willy William",,Ego
,22,"Twenty One Pilots",,"Stressed Out"
,23,Kwabs,,Walk
,24,"Eva Simons","Sidney Samson",Bludfire
,25,"Robin Schulz","Francesco Yates",Sugar
,26,Feder,Emmi,Blind
,27,"Shawn Mendes",,Stitches
,28,"Major Lazer; DJ Snake",MØ,"Lean On"
,29,Röyksopp,,"Here She Comes Again"
,30,"Gorgon City","Katy Menditta",Imagination
