"Chart ID",Position,Artist,Featured,"Song Title"
,1,TREASURE,,"I LOVE YOU"
,2,TREASURE,,MMM
,3,CRAVITY,,"My Turn"
,4,TREASURE,,BOY
,5,TREASURE,,"MY TREASURE"
,6,ROSÉ,,Gone
,7,WOODZ,,"FEEL LIKE"
,8,CRAVITY,,"Bad Habits"
,9,"Destiny Rogers",,Tomboy
,10,ONEUS,,"No diggity"
,11,IZ*ONE,,D-D-DANCE
,12,"Golden Child",,Breathe
,13,"Duncan Laurence",FLETCHER,Arcade
,14,CIX,,CINEMA
,15,WEi,,"All Or Nothing"
,16,IU,,Celebrity
,17,VERIVERY,,"Get Away"
,18,DRIPPIN,,"Young Blood"
,19,"CHUNG HA",,"X (No Flowers on the Path I've Taken)"
,20,TREASURE,,"BE WITH ME"
,21,"Park Jihoon","LEE HI","Call U Up"
,22,"CHUNG HA",,"Bad Boy"
,23,ASTRO,,"One & Only"
,24,"JC Stewart",,"Rest Of My Life"
,25,"SOYOU; IZ*ONE",pH-1,ZERO:ATTITUDE
,26,aespa,,"Forever (약속)"
,27,"Pink Sweat$",,"At My Worst"
,28,ONF,,"Beautiful Beautiful"
,29,TREASURE,,BEAUTIFUL
,30,"Rosie Darling",,Coping
,31,BBGIRLS,,Rollin'
,32,PENTAGON,,"DO or NOT"
,33,HyunA,,"I’m Not Cool"
,34,SUNMI,,TAIL
,35,BTS,,"Life Goes On"
,36,(G)I-DLE,,HWAA
,37,IU,,LILAC
,38,KANGDANIEL,,PARANOIA
,39,"Alesso; CORSAK; Stray Kids",,"Going Dumb"
,40,ROSÉ,,"On The Ground"
