"Chart ID",Position,Artist,Featured,"Song Title"
,1,"DJ Khaled","Juice WRLD","JUICE WRLD DID"
,2,"Rod Wave",,Alone
,3,"Rod Wave","Jack Harlow",Yungen
,4,"Rod Wave",,"Stone Rolling"
,5,"Rod Wave",,"By Your Side"
,6,"Rod Wave",,"Beautiful Mind"
,7,"Rod Wave",,"Sweet Little Lies"
,8,"Rod Wave",,"Cold December"
,9,"Nardo Wick",,"Dah Dah DahDah"
,10,"Nardo Wick","G Herbo; Lil Durk; 21 Savage","Who Want Smoke??"
,11,"DJ Khaled","Future; SZA",BEAUTIFUL
,12,"DJ Khaled","Drake; Lil Baby","STAYING ALIVE"
,13,"DJ Khaled","Rick Ross; Lil Wayne; JAY-Z; John Legend; Fridayy","GOD DID"
,14,"DJ Khaled","Future; Lil Baby","BIG TIME"
,15,"Yung Gravy",,"Betty (Get Money)"
,16,Future,"Drake; Tems","WAIT FOR U"
