"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,2,"Kanye West; The Weeknd","Lil Baby",Hurricane
,3,"Glass Animals",,"Heat Waves"
,4,"Doja Cat; The Weeknd",,"You Right"
,5,"Bo Burnham",,"Bezos I"
,6,"Spanish Love Songs",,Kick
,7,"Billie Eilish",,"Happier Than Ever"
,8,"Ed Sheeran",,"Visiting Hours"
,9,Drake,"Lil Wayne; Rick Ross","You Only Live Twice"
,10,"Morgan Wallen",,"Sand In My Boots"
,11,"Dua Lipa",,"Love Again"
,12,"Lizzo; Cardi B",,Rumors
,13,Farruko,,Pepas
,14,"ScHoolboy Q","Kendrick Lamar","Collard Greens"
,15,"Bo Burnham",,"All Eyes On Me"
,16,"Dua Lipa",DaBaby,Levitating
,17,"Lil Nas X",,"SUN GOES DOWN"
,18,"Rise Against",,"Nowhere Generation"
,19,"Bruno Mars; Anderson .Paak; Silk Sonic",,Skate
,20,"BTS; Megan Thee Stallion",,"Butter (Remix)"
,21,"Kanye West",,"Believe What I Say"
,22,"Lil Nas X",,"THATS WHAT I WANT"
,23,"The Weeknd",,"Take My Breath"
,24,"Olivia Rodrigo",,"good 4 u"
,25,"Tyler, The Creator","YoungBoy Never Broke Again; Ty Dolla $ign",WUSYANAME
,26,"Chris Stapleton",,"You Should Probably Leave"
,27,"Doja Cat",,"Need to Know"
,28,"Bo Burnham",,"Welcome To The Internet"
,29,"Kanye West","Lil Durk; Vory",Jonah
,30,Måneskin,,Beggin'
,31,"J. Cole; 21 Savage; Morray",,"m y . l i f e"
,32,"Kanye West","Roddy Ricch; Shenseea","Pure Souls"
,33,"Lil Nas X",,"DONT WANT IT"
,34,"Olivia Rodrigo",,traitor
,35,"The Weeknd",,"Blinding Lights"
,36,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
,37,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,38,"Luke Combs",,"Cold as You"
,39,Måneskin,,"ZITTI E BUONI"
,40,"Megan Thee Stallion",,"Thot Shit"
,41,"bbno$; Rich Brian",,edamame
,42,"Doja Cat",,"Ain't Shit"
,43,"Doja Cat",SZA,"Kiss Me More"
,44,"Kanye West","Fivio Foreign; Playboi Carti","Off The Grid"
,45,"Lil Nas X",,"LIFE AFTER SALEM"
,46,"Olivia Rodrigo",,"jealousy, jealousy"
,47,"Rise Against",,"Sooner Or Later"
,48,"Run the Jewels",,"Yankee and the Brave (Ep. 4)"
,49,"Billie Eilish",,NDA
,50,"J. Cole; Lil Baby",,"p r i d e . i s . t h e . d e v i l"
