"Chart ID",Position,Artist,Featured,"Song Title"
,1,Goldfrapp,"Dave Gahan",Ocean
,2,PNAU,"Kira Divine",Changa
,3,Owlle,"Benjamin Lebeau","D~S~D (Deep Sea Diver Mix)"
,4,Exitmusic,,Iowa
,5,"Ina Wroldsen",,Sea
,6,SOHN,,Nil
,7,"Black Atlass",,"Pain & Pleasure"
,8,CHVRCHES,,Miracle
,9,Shygirl,,O
,10,"Thievery Corporation","Natalia Clavier","Water Under the Bridge"
,11,"Scratch Massive",,"Last Dance"
,12,CHVRCHES,,"Never Say Die"
,13,aYia,,Sparkle
,14,"The Blaze",,Heaven
,15,Highasakite,,"Out of Order"
,16,Austra,,"Change the Paradigm"
,17,CHVRCHES,,"Get Out"
,18,"Gazelle Twin",,"Hobby Horse"
,19,"Little Dragon",,"Sway Daisy"
,20,Björk,,"Future Forever"
