"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lost Frequencies; Calum Scott",,"Where Are You Now"
,2,"The Weeknd",,"Take My Breath"
,3,"Purple Disco Machine",Eyelar,Dopamine
,4,"Lil Nas X",,"THATS WHAT I WANT"
,5,"Ed Sheeran",,Shivers
,6,CKay,,"love nwantiti (ah ah ah)"
,7,Adele,,"Easy On Me"
,8,"The Script",,"I Want It All"
,9,Farruko,,Pepas
,10,"Glass Animals",,"Heat Waves"
,11,"Gabry Ponte; LUM!X; Prezioso",,Thunder
,12,"Coldplay; BTS",,"My Universe"
,13,RONDÉ,,"Hard To Say Goodbye"
,14,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,15,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,16,"Maisie Peters",,Psycho
,17,"Martin Garrix","G-Eazy; Sasha Alex Sloan","Love Runs Out"
,18,"Dermot Kennedy",,"Better Days"
,19,"Becky Hill; David Guetta",,Remember
,20,"Jonas Brothers",,"Who's In Your Head"
,21,FLEMMING,,Amsterdam
,22,OneRepublic,,Someday
,23,Kygo,"X Ambassadors",Undeniable
,24,"Armin van Buuren; Davina Michelle",,"Hold On"
,25,"Tom Grennan",,"Don't Break the Heart"
,26,"Tiësto; KAROL G",,"Don't Be Shy"
,27,S10,,"Adem Je In"
,28,"Ofenbach; Ella Henderson",,Hurricane
,29,"Coldplay; Selena Gomez",,"Let Somebody Go"
,30,Racoon,,"Geef Je Hart Niet Zomaar Weg"
,31,"Sigala; Rita Ora",,"You for Me"
,32,"Jason Derulo",,Acapulco
,33,"Lucas & Steve; Tungevaag",,"Paper Planes"
,34,"Dua Lipa",,"Love Again"
,35,"Ed Sheeran",,"Bad Habits"
,36,"Camila Cabello",,"Don't Go Yet"
,37,"Calvin Harris","Tom Grennan","By Your Side"
,38,"Imagine Dragons",,Wrecked
,39,Antoon,,Hyperventilatie
,40,OneRepublic,,Run
