"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ricky Martin; Christina Aguilera",,"Nobody Wants to Be Lonely"
,2,Aerosmith,,Jaded
,3,"Backstreet Boys",,"The Call"
,4,"Crazy Town",,Butterfly
,5,"Sandy & Junior",,"A Lenda"
,6,Incubus,,Drive
,7,"Red Hot Chili Peppers",,"Road Trippin'"
,8,"Wanessa Camargo",,"O Amor Não Deixa (Love Won't Let Me)"
,9,Hanson,,"Save Me"
,10,"Britney Spears",,"Don't Let Me Be the Last to Know"
,11,P!nk,,"You Make Me Sick"
,12,"Spice Girls",,"Let Love Lead The Way"
,13,"Lenny Kravitz",,Again
,14,Dido,,"Thank You"
,15,"Green Day",,Warning
,16,"Linkin Park",,"One Step Closer"
,17,"Jennifer Lopez",,"Love Don't Cost a Thing"
,18,"Nelly Furtado",,"I'm Like a Bird"
,19,OutKast,,"Ms. Jackson"
,20,"Destiny's Child",,Survivor
