"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande; The Weeknd",,"Love Me Harder"
,2,"Ariana Grande",,"One Last Time"
,3,"Ariana Grande",,"Why Try"
,4,"Ariana Grande","Cashmere Cat","Be My Baby"
,5,"Ariana Grande","Big Sean","Best Mistake"
,6,"Taylor Swift",,"Shake It Off"
,7,"Ariana Grande",,Intro
,8,"Ariana Grande","A$AP Ferg","Hands On Me"
,9,"Ariana Grande","Childish Gambino","Break Your Heart Right Back"
,10,"Ariana Grande",,"Only 1"
,11,"Ariana Grande",,"My Everything"
,12,"Ariana Grande",,"Just A Little Bit Of Your Heart"
,13,"Ariana Grande",,"You Don't Know Me"
,14,"Ariana Grande",,"Cadillac Song"
,15,"Jessie J; Ariana Grande; Nicki Minaj",,"Bang Bang"
,16,"Ariana Grande",,"Too Close"
,17,"Ariana Grande",Zedd,"Break Free"
,18,"Ariana Grande","Iggy Azalea",Problem
,19,"Nick Jonas",,Chains
,20,OneRepublic,,"I Lived"
,22,Hozier,,"Take Me to Church"
,24,Shakira,Rihanna,"Can't Remember to Forget You"
,30,"Tove Lo",,"Habits (Stay High)"
