"Chart ID",Position,Artist,Featured,"Song Title"
08042018-DawnFMAirplay,1,"JJ Scheff",,Funeral
08042018-DawnFMAirplay,2,"Ariana Grande",,"God is a woman"
08042018-DawnFMAirplay,3,"Kali Uchis","Steve Lacy","Just A Stranger"
08042018-DawnFMAirplay,4,Kehlani,,Gangsta
08042018-DawnFMAirplay,5,"JJ Scheff",,"Three Thirty"
08042018-DawnFMAirplay,6,"KIDS SEE GHOSTS","Louis Prima","4th Dimension"
08042018-DawnFMAirplay,7,"The Carters",,APESHIT
08042018-DawnFMAirplay,8,"Christina Aguilera","Ty Dolla $ign; 2 Chainz",Accelerate
08042018-DawnFMAirplay,9,"The Weeknd",,"Party Monster"
08042018-DawnFMAirplay,10,"Kanye West",PARTYNEXTDOOR,"Ghost Town"
08042018-DawnFMAirplay,11,"JJ Scheff",,GRIP
08042018-DawnFMAirplay,12,"Nicki Minaj",,Chun-Li
08042018-DawnFMAirplay,13,"Rendezvous At Two",,"Play With Me"
08042018-DawnFMAirplay,14,"Ms. Lauryn Hill",,Ex-Factor
08042018-DawnFMAirplay,15,"Kali Uchis","Tyler, The Creator; Bootsy Collins","After The Storm"
08042018-DawnFMAirplay,16,"Nicki Minaj",,"Barbie Tingz"
08042018-DawnFMAirplay,17,SZA,"Kendrick Lamar",Babylon
08042018-DawnFMAirplay,18,BROCKHAMPTON,,BLEACH
08042018-DawnFMAirplay,19,Duonia,,Shyne
08042018-DawnFMAirplay,20,LSD,,Audio
08042018-DawnFMAirplay,21,"Calvin Harris",PARTYNEXTDOOR,"Nuh Ready Nuh Ready"
08042018-DawnFMAirplay,22,SZA,"Kendrick Lamar","Doves in the Wind"
08042018-DawnFMAirplay,23,Nao,,"Bad Blood"
08042018-DawnFMAirplay,24,Björk,,Jóga
08042018-DawnFMAirplay,25,"Christina Aguilera",,Maria
