"Chart ID",Position,Artist,Featured,"Song Title"
171118-kworb,1,"Tiziano Ferro","Carmen Consoli","Il Conforto"
171118-kworb,2,alan,,"Mei Ren Gu"
171118-kworb,3,"My Indigo",,"My Indigo"
171118-kworb,4,"Pablo Alborán",,"La Llave"
171118-kworb,5,"Pabllo Vittar","Mateus Carrilho","Corpo Sensual"
171118-kworb,6,Loreen,,"'71 Charger"
171118-kworb,7,Residente,,"Dagombas en Tamale"
171118-kworb,8,"Pablo Alborán",,Saturno
171118-kworb,9,"Tiziano Ferro",,"La Tua Vita Intera"
171118-kworb,10,"Pabllo Vittar",,Indestrutível
171118-kworb,11,Hadise,,"Sıfır Tolerans"
171118-kworb,12,WILLOW,,"Ho' ihi Interlude"
171118-kworb,13,"Ayumi Hamasaki",,Words
171118-kworb,14,"Miley Cyrus",,"Bad Mood"
171118-kworb,15,"Luis Fonsi; Demi Lovato",,"Échame La Culpa"
171118-kworb,16,"Remy Ma","Unfortunately a Duplicate","Wake Me Up"
171118-kworb,17,Tarja,,"O Come, O Come, Emmanuel"
171118-kworb,18,"Tiziano Ferro",,"Valore Assoluto"
171118-kworb,19,OneRepublic,"Tiziano Ferro","No Vacancy"
171118-kworb,20,"Sam Smith",,HIM
171118-kworb,21,"Natti Natasha; Ozuna",,Criminal
171118-kworb,22,"Kim Petras",,"Slow It Down"
171118-kworb,23,Khia,"Ts Madison","Next Caller"
171118-kworb,24,"Utada Hikaru",,"Oozora de Dakishimete"
171118-kworb,25,"Pablo Alborán",,"No vaya a ser"
171118-kworb,26,Arisa,,"Ho Cambiato I Piani"
171118-kworb,27,"Francesca Michielin",,"Io non abito al mare"
171118-kworb,28,"Francesco Gabbani",,"La mia versione dei ricordi"
171118-kworb,29,CupcakKe,,Cartoons
171118-kworb,30,"Tiziano Ferro",,"Il Vento"
171118-kworb,31,"Sanjay Leela Bhansali; Shreya Ghoshal",,Ghoomar
171118-kworb,32,"Miley Cyrus",,"I Would Die for You"
171118-kworb,33,"Nina Zilli",,"Per Un Niente"
171118-kworb,34,"Miley Cyrus",,"Love Someone"
171118-kworb,35,"Francesca Michielin",,Vulcano
171118-kworb,36,Caparezza,,"Ti Fa Stare Bene"
171118-kworb,37,Kesha,,Spaceship
171118-kworb,38,"Mariah Carey",,"The Star"
171118-kworb,39,"Sam Smith",,Pray
171118-kworb,40,WILLOW,,Romance
