"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Linda Ronstadt","Aaron Neville","Don't Know Much"
,2,"Michael Bolton",,"How Am I Supposed to Live Without You"
,3,"Elton John",,"Club at the End of the Street"
,4,"Paul Carrack",,"I Live by the Groove"
,5,"Paula Abdul",,"(It's Just) The Way That You Love Me"
,6,"Phil Collins",,"Another Day in Paradise"
,7,"Tracy Chapman",,"All That You Have Is Your Soul"
,8,Cher,,"Just Like Jesse James"
,9,"Billy Joel",,"We Didn't Start the Fire"
,10,Soulsister,,"The Way to Your Heart"
,11,"Milli Vanilli",,"Blame It on the Rain"
,12,"The B-52's",,"Love Shack"
,13,"Prince; Sheena Easton",,"The Arms of Orion"
,14,"Joe Cocker",,"When the Night Comes"
,15,"Taylor Dayne",,"With Every Beat of My Heart"
,16,"Lou Gramm",,"Just Between You and Me"
,17,"Fine Young Cannibals",,"I'm Not the Man I Used to Be"
,18,Poco,,"Call It Love"
,19,"By All Means",,"Let's Get It On"
,20,"Janet Jackson",,"Rhythm Nation"
,21,Eurythmics,,"Don't Ask Me Why"
,22,Babyface,,"It's No Crime"
,23,"Don Henley",,"The Last Worthless Evening"
,24,"Quincy Jones","Ray Charles; Chaka Khan","I'll Be Good to You"
,25,"Elton John",,"Healing Hands"
