"Chart ID",Position,Artist,Featured,"Song Title"
,1,"David Guetta; Brooks; Loote",,"Better When You're Gone"
,2,Drenchill,Indiiana,"Freed From Desire"
,3,Dropgun,Nevve,Drought
,4,ARTY,,"Save Me Tonight"
,5,Tujamo,,"Candy on the Dancefloor"
,6,Burito,,Взлетай
,7,"Calvin Harris; Rag'n'Bone Man",,Giant
,8,"NOTD; Felix Jaehn","Captain Cuts; Georgia Ku","So Close"
,9,Zivert,,"Зелёные Волны"
,10,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
,11,Kiiara,,"L*** Is A Bad Word"
,12,"Asketa & Natan Chaim; musicbyLUKAS",,"Fall 4 U"
,13,"Robin Schulz","Erika Sirola",Speechless
,14,"Dante Klein; Raven & Kreyn",,Escape
,15,C-BooL,"Cadence XYZ","Fire In My Head"
,16,"Matisse & Sadko; Aspyer",Matluck,"Don't Tell Me"
,17,"Dropgun; Sebastian Wibe",,"I'm On My Way"
,18,"Clean Bandit","Ellie Goulding",Mama
,19,"Gryffin; ZOHARA",,Remember
,20,"Dusky Grey",,"One Night"
,21,"Martin Garrix; Pierce Fulton","Mike Shinoda","Waiting for Tomorrow"
,22,Halsey,,"Without Me"
,23,"Lost Sky","Sara Skinner","Dreams pt. ll"
,24,HUGEL,"Amber Van Day",WTF
,25,"Stephen Puth",,"Sexual Vibe"
,26,R3HAB,,BAD!
,27,Burito,,Штрихи
,28,"Ava Max",,"Sweet but Psycho"
,29,"Alok; Felix Jaehn; The Vamps",,"All the Lies"
,30,"Gesaffelstein; The Weeknd",,"Lost in the Fire"
