"Chart ID",Position,Artist,Featured,"Song Title"
,1,MAMAMOO,,"Wind Flower"
,2,WINNER,,MILLIONS
,3,EXID,,"I Love You"
,4,"NU'EST W",,"Help Me"
,5,fromis_9,,"LOVE BOMB"
,6,TWICE,,"YES or YES"
,7,"THE BOYZ",,"No Air"
,8,IZ*ONE,,"La Vie En Rose"
,9,BoA,,Woman
,10,"WANNA ONE",,"Spring Breeze"
,11,WJSN,,"Save Me, Save You"
,12,JENNIE,,SOLO
,13,SUNMI,,Siren
,14,gugudan,,"Not That Type"
,15,(G)I-DLE,,"HANN (Alone)"
,16,Hyolyn,,Bae
,17,IU,,BBIBBI
,18,MAMAMOO,,Egotistic
,19,Laboum,,"Turn It On"
,20,Hyolyn,,"SEE SEA"
