"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lil Nas X","Doja Cat",SCOOP
,2,"Iggy Azalea",,"Woke Up (Diamonds)"
,3,BIA,"G Herbo",Besito
,4,Wizkid,"Tems; Justin Bieber",Essence
,5,"Britney Spears",,"Gimme More"
,6,"Doja Cat",,"Need to Know"
,7,Drake,Future,"N 2 Deep"
,8,"Doja Cat; The Weeknd",,"You Right"
,9,Tinashe,Jeremih,X
,10,"Britney Spears",,"Piece of Me"
,11,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,12,"Doja Cat","Ariana Grande","I Don't Do Drugs"
,13,Drove,"Dillon Francis",Places
,14,Drake,"21 Savage; Project Pat","Knife Talk"
,15,"Britney Spears",,"Get Back"
,16,"Britney Spears",,"Toy Soldier"
,17,BIA,"Nicki Minaj","WHOLE LOTTA MONEY (Remix)"
,18,"Doja Cat",,"Get Into It (Yuh)"
,19,"Iggy Azalea",,"Peach Body"
,20,"The Kid LAROI; Justin Bieber",,STAY
