"Chart ID",Position,Artist,Featured,"Song Title"
,1,Halsey,,"Now Or Never"
,2,"Clean Bandit","Zara Larsson",Symphony
,3,"Lady Gaga",,"The Cure"
,4,"Zedd; Alessia Cara",,Stay
,5,"Katy Perry",Migos,"Bon Appétit"
,6,"Lana Del Rey","The Weeknd","Lust for Life"
,7,"Anton Powers; Pixie Lott",,Baby
,8,"Nicki Minaj",,"Regret In Your Tears"
,9,"Nicki Minaj; Drake; Lil Wayne",,"No Frauds"
,10,Tinashe,,Flame
,11,"Cheat Codes","Demi Lovato","No Promises"
,12,"Little Mix","Machine Gun Kelly","No More Sad Songs (Remix)"
,13,"Louisa Johnson",,"Best Behaviour"
,14,"Calvin Harris","Young Thug; Pharrell Williams; Ariana Grande",Heatstroke
,15,"Selena Gomez",,"Only You"
,16,"Iggy Azalea",,"Mo Bounce"
,17,Shakira,,"Me Enamoré"
,18,"Hailee Steinfeld",,"Most Girls"
,19,VÉRITÉ,,"When You're Gone"
,20,Lorde,,"Green Light"
,21,"Pitbull; J Balvin","Camila Cabello","Hey Ma"
,22,"Kat Graham",,Sometimes
,23,"Eden xo","Raja Kumari","Drips Gold"
,24,"David Guetta","Nicki Minaj; Lil Wayne","Light My Body Up"
,25,"Machine Gun Kelly","Hailee Steinfeld","At My Best"
,26,"Katy Perry","Skip Marley","Chained to the Rhythm"
,27,"Harry Styles",,"Sign of the Times"
,28,Beyoncé,,"Die With You"
,29,"Kygo; Ellie Goulding",,"First Time"
,30,"Maren Morris",,"I Could Use a Love Song"
,31,"Ed Sheeran",,"Galway Girl"
,32,Anne-Marie,,"Ciao Adios"
,33,"Samantha Jade",,"Nothing Without You"
,34,"Dua Lipa",Miguel,"Lost in Your Light"
,35,"Bebe Rexha",G-Eazy,F.F.F.
,36,Stargate,"P!nk; Sia",Waterfall
,37,"Allie X",,"Paper Love"
,38,"Ilaria Porceddu",,"Sette Cose"
,39,"Ariana Grande",Future,Everyday
,40,"Jason Derulo","Nicki Minaj; Ty Dolla $ign",Swalla
,41,"Kygo; Selena Gomez",,"It Ain't Me"
,42,DNCE,"Nicki Minaj","Kissing Strangers"
,43,"Charlie Puth",,Attention
,44,"Lea Michele",,"Love Is Alive"
,45,"Thomas Rhett","Maren Morris","Craving You"
,46,"Noah Cyrus",,"Stay Together"
,47,"Lana Del Rey",,Love
,48,Kiiara,"Felix Snow",Whippin
,49,"Shawn Mendes",,"There's Nothing Holdin' Me Back"
,50,"Kendrick Lamar",Rihanna,LOYALTY.
