"Chart ID",Position,Artist,Featured,"Song Title"
021912-kurt,1,Gotye,Kimbra,"Somebody That I Used To Know"
021912-kurt,2,Graffiti6,,Free
021912-kurt,3,fun.,"Janelle Monáe","We Are Young"
021912-kurt,4,"Kelly Clarkson",,"Stronger (What Doesn't Kill You)"
021912-kurt,5,Adele,,"Set Fire to the Rain"
021912-kurt,6,"Ed Sheeran",,"The A Team"
021912-kurt,7,"John Legend",Ludacris,"Tonight (Best You Ever Had)"
021912-kurt,8,fun.,,"Some Nights"
021912-kurt,9,Karmin,,"Broken Hearted"
021912-kurt,10,"Jon McLaughlin","Sara Bareilles","Summer Is Over"
021912-kurt,11,"Jason Mraz",,"I Won't Give Up"
021912-kurt,12,Adele,,"Someone Like You"
021912-kurt,13,"Emily West",,"I Hate You, I Love You Again"
021912-kurt,14,M83,,"Midnight City"
021912-kurt,15,Daughtry,,"Losing My Mind"
021912-kurt,16,"Ryan Star",,"Stay Awhile"
021912-kurt,17,Gotye,,"Eyes Wide Open"
021912-kurt,18,"Florence + the Machine",,"No Light, No Light"
021912-kurt,19,"Coldplay; Rihanna",,"Princess Of China [DUPLICATE]"
021912-kurt,20,"Florence + the Machine",,"Shake It Out"
021912-kurt,21,"Snow Patrol",,"The Garden Rules"
021912-kurt,22,Drake,Rihanna,"Take Care"
021912-kurt,23,"Carrie Underwood",,"Good Girl"
021912-kurt,24,"Foster the People",,"Pumped Up Kicks"
021912-kurt,25,"Electric Guest",,Troubleman
021912-kurt,26,"Katy Perry",,"Part of Me"
021912-kurt,27,Daughtry,,"Start of Something Good"
021912-kurt,28,"Matt Nathanson",Sugarland,Run
021912-kurt,29,K'naan,"Nelly Furtado","Is Anybody Out There?"
021912-kurt,30,fun.,,"Carry On"
021912-kurt,31,"The Black Keys",,"Lonely Boy"
021912-kurt,32,"Lana Del Rey",,"Born To Die"
021912-kurt,33,"Foster the People",,"Don't Stop (Color on the Walls)"
021912-kurt,34,Gotye,,"State of the Art"
021912-kurt,35,Gotye,,"In Your Light"
021912-kurt,36,fun.,,"Why Am I The One"
021912-kurt,37,Gotye,,"I Feel Better"
021912-kurt,38,"Snow Patrol",,"This Isn't Everything You Are"
021912-kurt,39,"Kelly Clarkson",,"Mr. Know It All"
021912-kurt,40,Coldplay,,"Charlie Brown"
021912-kurt,41,"The Fray",,"Turn Me On"
021912-kurt,42,"Electric Guest",,"American Daydream"
021912-kurt,43,fun.,,"Out On The Town"
021912-kurt,44,Daughtry,,"Gone Too Soon"
021912-kurt,45,Daughtry,,Spaceship
021912-kurt,46,Adele,,"Rolling in the Deep"
021912-kurt,47,"Mat Kearney",,"Ships In The Night"
021912-kurt,48,fun.,,"Some Nights (Intro)"
021912-kurt,49,"Kelly Clarkson",,"Dark Side"
021912-kurt,50,"Taylor Swift","The Civil Wars","Safe & Sound"
