"Chart ID",Position,Artist,Featured,"Song Title"
07132017-lyhom,1,Tchami,"Luke James","World to Me"
07132017-lyhom,2,"Junior Sanchez",,"You, I & The Music"
07132017-lyhom,3,Phoenix,,J-Boy
07132017-lyhom,4,VÉRITÉ,,Saint
07132017-lyhom,5,Bearson,Natalola,"One Step At A Time"
07132017-lyhom,6,Basement,,"Promise Everything"
07132017-lyhom,7,courtship.,,"Perfect People"
07132017-lyhom,8,Robotaki,"Claire Ridgely","Monkey Bars"
07132017-lyhom,9,"Niko The Kid; Bee's Knees",CADE,"Give It To You"
07132017-lyhom,10,TOTEM,,Aftertaste
07132017-lyhom,11,"Boba K",,"What She's Like"
07132017-lyhom,12,"Camila Cabello",,"Crying in the Club"
07132017-lyhom,13,"Tayler Buono",,Fine
07132017-lyhom,14,BOA-,,"Steal It"
07132017-lyhom,15,"David Guetta","Justin Bieber",2U
07132017-lyhom,16,"Kita Alexander",,"A Girl"
07132017-lyhom,17,"DJ Khaled; Calvin Harris","Travis Scott; Jeremih","Don't Quit"
07132017-lyhom,18,"LEO ISLO","Dani Poppitt","Lush Life"
07132017-lyhom,19,"The 1975",,"Somebody Else"
07132017-lyhom,20,"Chris LaRocca",,Roses
