"Chart ID",Position,Artist,Featured,"Song Title"
,1,Beyoncé,"Kendrick Lamar",Freedom
,2,"Melanie Martinez",,"Pity Party"
,3,"Melanie Martinez",,"Cry Baby"
,4,Beyoncé,,"Daddy Lessons"
,5,Beyoncé,"The Weeknd","6 Inch"
,6,"The Chainsmokers",Daya,"Don't Let Me Down"
,7,"Calvin Harris",Rihanna,"This Is What You Came For"
,8,"The Strumbellas",,Spirits
,9,Galantis,,"No Money"
,10,Hurts,,"Rolling Stone"
,11,"Era Istrefi",,Bonbon
,12,Desiigner,,Panda
,13,"Hatikvah 6","Infected Mushroom","Ko Phangan"
,14,"Lukas Graham",,"7 Years"
,15,"Jason Derulo",,"If It Ain't Love"
,16,Drake,"Wizkid; Kyla","One Dance"
,17,"Mike Posner",,"I Took A Pill In Ibiza (Seeb Remix)"
,18,Future,"The Weeknd","Low Life"
,19,gnash,"Olivia O'Brien","i hate u, i love u"
,20,"Justin Timberlake",,"CAN'T STOP THE FEELING!"
