"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Miley Cyrus","Ghostface Killah",D.R.E.A.M.
,2,"Dimitri Vegas & Like Mike; Paris Hilton",,"B.F.A. (Best Friend's Ass)"
,3,"Ariana Grande",,"7 rings"
,4,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,5,"Ariana Grande",,everytime
,6,Lizzo,"Missy Elliott",Tempo
,7,"DJ Khaled","Cardi B; 21 Savage","Wish Wish"
,8,"ScHoolboy Q","21 Savage",Floating
,9,"Ed Sheeran","Chance the Rapper; PnB Rock","Cross Me"
,10,"Gorgon City; Kaskade; ROMÉO",,"Go Slow"
,11,MEDUZA,Goodboys,"Piece Of Your Heart"
,12,Saweetie,Quavo,"Tip Toes"
,13,"Lana Del Rey",,"Doin' Time"
,14,"Maxo Kream","Megan Thee Stallion","She Live"
,15,"Chris Brown","Nicki Minaj; G-Eazy","Wobble Up"
,16,"Katy Perry",,"Never Really Over"
,17,"Herve Pagez; Diplo; Charli XCX",,Spicy
,18,"Miley Cyrus",RuPaul,Cattitude
,19,"Amber Mark",DRAM,"Put You On"
,20,"Billie Eilish",,"bad guy"
