"Chart ID",Position,Artist,Featured,"Song Title"
themusicplanet30102022,1,Beyoncé,,"BREAK MY SOUL"
themusicplanet30102022,2,"Steve Lacy",,"Bad Habit"
themusicplanet30102022,3,"Harry Styles",,"Late Night Talking"
themusicplanet30102022,4,"Bad Bunny","Chencho Corleone","Me Porto Bonito"
themusicplanet30102022,5,"Charlie Puth; Jung Kook",,"Left and Right"
themusicplanet30102022,6,"Post Malone","Doja Cat","I Like You (A Happier Song)"
themusicplanet30102022,7,"Bizarrap; Quevedo",,"Quevedo: Bzrp Music Sessions, Vol. 52"
themusicplanet30102022,8,"Harry Styles",,"As It Was"
themusicplanet30102022,9,"James Hype; Miggy Dela Rosa",,Ferrari
themusicplanet30102022,10,"Doja Cat",,Vegas
themusicplanet30102022,11,"Black Eyed Peas; Shakira; David Guetta",,"DON'T YOU WORRY"
themusicplanet30102022,12,OneRepublic,,"I Ain't Worried"
themusicplanet30102022,13,ROSALÍA,,DESPECHÁ
themusicplanet30102022,14,"Manuel Turizo",,"La Bachata"
themusicplanet30102022,15,"Nicky Youre; Dazy",,Sunroof
themusicplanet30102022,16,Lasso,,"Ojos Marrones"
themusicplanet30102022,17,Joji,,"Glimpse of Us"
themusicplanet30102022,18,"KAROL G",,PROVENZA
themusicplanet30102022,19,"Rosa Linn",,SNAP
themusicplanet30102022,20,"Nicki Minaj",,"Super Freaky Girl"
themusicplanet30102022,21,"The Weeknd",,"Die For You"
themusicplanet30102022,22,"Tiësto; Charli XCX",,"Hot In It"
themusicplanet30102022,23,"Calvin Harris; Dua Lipa; Young Thug",,Potion
themusicplanet30102022,24,"Elton John; Britney Spears",,"Hold Me Closer"
themusicplanet30102022,25,"Kate Bush",,"Running Up That Hill (A Deal With God)"
themusicplanet30102022,26,BLACKPINK,,"Pink Venom"
themusicplanet30102022,27,Lizzo,,"About Damn Time"
themusicplanet30102022,28,"benny blanco; BTS; Snoop Dogg",,"Bad Decisions"
themusicplanet30102022,29,"Imagine Dragons",,Sharks
themusicplanet30102022,30,"Calvin Harris; Justin Timberlake; Halsey; Pharrell Williams",,"Stay With Me"
themusicplanet30102022,31,"Imagine Dragons",,Bones
themusicplanet30102022,32,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
themusicplanet30102022,33,"Bad Bunny",,"Tití Me Preguntó"
themusicplanet30102022,34,"Rema; Selena Gomez",,"Calm Down"
themusicplanet30102022,35,"Sam Smith; Kim Petras",,Unholy
themusicplanet30102022,36,"Eliza Rose; Interplanetary Criminal",,"B.O.T.A. (Baddest Of Them All)"
themusicplanet30102022,37,"Shakira; Rauw Alejandro",,"Te Felicito"
themusicplanet30102022,38,"George Ezra",,"Anyone for You (Tiger Lily)"
themusicplanet30102022,39,"Ed Sheeran",,Celestial
themusicplanet30102022,40,"Jack Harlow",,"First Class"
themusicplanet30102022,41,"Camila Cabello; Maria Becerra",,"Hasta Los Dientes"
themusicplanet30102022,42,"Swedish House Mafia","Connie Constance","Heaven Takes You Home"
themusicplanet30102022,43,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
themusicplanet30102022,44,BTS,,"Yet To Come"
themusicplanet30102022,45,Future,"Drake; Tems","WAIT FOR U"
themusicplanet30102022,46,"The Kid LAROI; Justin Bieber",,STAY
themusicplanet30102022,47,Halsey,,"So Good"
themusicplanet30102022,48,"Glass Animals",,"Heat Waves"
themusicplanet30102022,49,"Martin Garrix; Shaun Farrugia",,"If We'll Ever Be Remembered"
themusicplanet30102022,50,"Alesso; Zara Larsson",,Words
