"Chart ID",Position,Artist,Featured,"Song Title"
,1,Mitski,,"Working For The Knife"
,2,"Ariana Grande",,sweetener
,3,"Arctic Monkeys",,Fireside
,4,Shamir,,"Gay Agenda"
,5,"Brandy; Monica",,"The Boy Is Mine"
,6,"Miley Cyrus",,"Younger Now"
,7,"The Pains of Being Pure At Heart",,Belong
,8,"Addison Rae",,Obsessed
,9,"Britney Spears",,Everytime
,10,"Harry Styles",,"Ever Since New York"
,11,"Miley Cyrus",,Malibu
,12,Cavetown,,"Boys Will Be Bugs"
,13,"Dolly Parton",,"I Will Always Love You"
,14,"Los Campesinos!",,"This Is How You Spell ""HAHAHA, We Destroyed the Hopes and Dreams of a Generation of Faux-Romantics"""
,15,JAWNY,,"Crazy For Your Love"
,16,"Miley Cyrus",,"She's Not Him"
,17,Ashnikko,,"Working Bitch"
,18,"The Killers",,"Mr. Brightside"
,19,"Chloe x Halle",,"Cool People"
,20,"Miley Cyrus",,"Never Be Me"
,21,"Arctic Monkeys",,"Fluorescent Adolescent"
,22,"Ariana Grande",,"Touch It"
,23,"Harry Styles",,"As It Was"
,24,"Belle and Sebastian",,"The Book of You"
,25,Bbymutha,Kindora,"Sleeping With The Enemy"
,26,"Tierra Whack",,"Body Of Water"
,27,Mitski,,"Washing Machine Heart"
,28,"Lana Del Rey",,"Black Bathing Suit"
,29,Shamir,,"Call It Off"
,30,"Oliver Tree",,"Cash Machine"
,31,"Bree Runway",,"All Night"
,32,"Greta Van Fleet",,"Heat Above"
,33,"Miley Cyrus",,"You (Live)"
,34,"Arctic Monkeys",,"Snap Out Of It"
,35,"Aly & AJ",,"Lucky to Get Him"
,36,"Belle & Sebastian",,"Sleep The Clock Around"
,37,"Miley Cyrus","WATT; Elton John; Yo-Yo Ma; Robert Trujillo; Chad Smith","Nothing Else Matters"
,38,"Ariana Grande",,"get well soon"
,39,"Miley Cyrus",,"Wrecking Ball X Nothing Compares 2 U (Live)"
,40,"Arctic Monkeys",,"She's Thunderstorms"
