"Chart ID",Position,Artist,Featured,"Song Title"
02072021-jatkins913,1,"Cardi B",,Up
02072021-jatkins913,2,"Lauryn England",,"Funny x Lauryn England"
02072021-jatkins913,3,"Chris Brown; Young Thug",,"Go Crazy"
02072021-jatkins913,4,"Megan Thee Stallion","Big Sean; 2 Chainz","Go Crazy"
02072021-jatkins913,5,"Cardi B","Megan Thee Stallion",WAP
02072021-jatkins913,6,"Ariana Grande",,positions
02072021-jatkins913,7,24kGoldn,"iann dior",Mood
02072021-jatkins913,8,"Doja Cat",,Streets
02072021-jatkins913,9,"Ariana Grande",,pov
02072021-jatkins913,10,"Willie Spence",,"So Gone"
02072021-jatkins913,11,"Bad Bunny; Jhayco",,DÁKITI
02072021-jatkins913,12,"Taylor Swift; Elvira",,"willow (dancing witch version)"
02072021-jatkins913,13,SZA,"Ty Dolla $ign","Hit Different"
02072021-jatkins913,14,"Dua Lipa",DaBaby,Levitating
02072021-jatkins913,15,"Doja Cat","Gucci Mane","Like That"
02072021-jatkins913,16,Drake,"Lil Durk","Laugh Now Cry Later"
02072021-jatkins913,17,"Pop Smoke","Lil Baby; DaBaby","For The Night"
02072021-jatkins913,18,"Rod Wave","ATR Son Son",Rags2Riches
02072021-jatkins913,19,"Ariana Grande",,34+35
02072021-jatkins913,20,"Tate McRae",,"you broke me first"
