"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lethal Bizzle",,"Going To The Gym"
,2,"Ariana Grande",,Focus
,3,Stormzy,,"Shut Up"
,4,"Lady Leshurr",,"Queen's Speech 4"
,5,"Fleur East",,Sax
,6,"99 Souls","Destiny's Child; Brandy","The Girl Is Mine"
,7,"Craig David; Big Narstie",,"When The Bassline Drops"
,8,Stormzy,,"WickedSkengMan 4"
,9,SAYGRACE,G-Eazy,"You Don't Own Me"
,10,"The Pogues","Kirsty MacColl","Fairytale of New York"
,11,WSTRN,,In2
,12,"Olly Murs",,"Kiss Me"
,13,"Justin Bieber",,Sorry
,14,"Madison Beer","Jack & Jack","All for Love"
,15,"Fifth Harmony",,"I'm In Love With A Monster"
,16,"Selena Gomez",,"Same Old Love"
,17,"East 17",,"Stay Another Day"
,18,"Nick Jonas",Tinashe,"Jealous (Remix)"
,19,"Selena Gomez",,"Hands to Myself"
,20,"Fifth Harmony",,BO$$
