"Chart ID",Position,Artist,Featured,"Song Title"
121,1,"Céline Dion",,"A New Day Has Come"
121,2,Shakira,,"Whenever, Wherever"
121,3,"George Michael",,Freeek!
121,4,"Britney Spears",,"I'm Not a Girl, Not Yet a Woman"
121,5,Anastacia,,"One Day in Your Life"
121,6,"Kylie Minogue",,"In Your Eyes"
121,7,"Alanis Morissette",,"Hands Clean"
121,8,Brandy,,"What About Us?"
121,9,P!nk,,"Get the Party Started"
121,10,"Enrique Iglesias",,Escape
121,11,"Darren Hayes",,Insatiable
121,12,P!nk,,"Don't Let Me Get Me"
121,13,*NSYNC,Nelly,"Girlfriend (The Neptunes Remix)"
121,14,"Jennifer Lopez","Ja Rule; Caddillac Tah","Ain't It Funny (Murder Remix)"
121,15,"Pet Shop Boys",,"Home and Dry"
121,16,Mad'House,,"Like A Prayer"
121,17,"Kylie Minogue",,"Can't Get You Out of My Head"
121,18,"Sheryl Crow",,"Soak Up the Sun"
121,19,Westlife,,"World of Our Own"
121,20,"Sophie Ellis-Bextor",,"Murder on the Dancefloor"
121,21,"Alicia Keys",,"A Woman's Worth"
121,22,Shakira,,"Underneath Your Clothes"
121,23,"Marilyn Manson",,"Tainted Love"
121,24,"No Doubt","Bounty Killer","Hey Baby"
121,25,Ashanti,,Foolish
121,26,"Natalie Imbruglia",,"Wrong Impression"
121,27,"DB Boulevard",,"Point of View"
121,28,"Ja Rule",Ashanti,"Always On Time"
121,29,"Britney Spears",,Overprotected
121,30,"Mary J. Blige",,"No More Drama"
121,31,"Missy Elliott",,"4 My People (Basement Jaxx Remix)"
121,32,"Robbie Williams; Nicole Kidman",,"Somethin' Stupid"
121,33,A1,,"Caught in the Middle"
121,34,Tweet,"Missy Elliott","Oops (Oh My)"
121,35,"Vanessa Carlton",,"A Thousand Miles"
121,36,"Faith Evans",,"I Love You"
121,37,"Mary J. Blige","Ja Rule","Rainy Dayz"
121,38,"Linkin Park",,"In the End"
121,39,"LeAnn Rimes",,"Can't Fight the Moonlight"
121,40,Aaliyah,,"More Than a Woman"
121,41,"Alicia Keys",,Fallin'
121,42,"No Doubt",,"Hella Good"
121,43,"Enrique Iglesias",,Hero
121,44,"Destiny's Child",,"Nasty Girl"
121,45,"Fat Joe",Ashanti,"What's Luv?"
121,46,"Mary J. Blige",,"Family Affair"
121,47,"Truth Hurts",Rakim,Addictive
121,48,Anastacia,,"Paid My Dues"
121,49,"Alicia Keys",,"How Come You Don't Call Me?"
121,50,"Michelle Branch",,Everywhere
