"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lil Tecca","Juice WRLD","Ransom (Remix)"
,2,"Juice WRLD",,"Lucid Dreams"
,3,"Juice WRLD",,Robbery
,4,"benny blanco; Juice WRLD",,Graduation
,5,"Juice WRLD",,"All Girls Are the Same"
,6,"Ellie Goulding; Juice WRLD",,"Hate Me"
,7,"Juice WRLD",,"Armed And Dangerous"
,8,"Young Thug","Juice WRLD","Mannequin Challenge"
,9,"Juice WRLD",,Feeling
,10,"Juice WRLD",,"Lean Wit Me"
,11,"Juice WRLD",,Fast
,12,"Juice WRLD",,"Hear Me Calling"
,13,"Juice WRLD",,"Make Believe"
,14,"Juice WRLD",,Empty
,15,"Future; Juice WRLD",,"Fine China"
,16,"Ski Mask The Slump God","Juice WRLD",Nuketown
,17,"benny blanco; Juice WRLD","Brendon Urie",Roses
,18,"Juice WRLD",,Maze
,19,"Juice WRLD",Seezyn,Hide
,20,"Juice WRLD",,"Flaws and Sins"
,21,"A Boogie Wit da Hoodie","Juice WRLD","Demons And Angels"
,22,"Juice WRLD","Lil Uzi Vert",Wasted
,23,"Juice WRLD",,HeMotions
,24,"Juice WRLD",Clever,"Ring Ring"
,25,"Juice WRLD",,"Who Shot Cupid?"
,26,"Trippie Redd; Juice WRLD",,"1400 / 999 Freestyle"
,27,"Juice WRLD",,Big
,28,"Juice WRLD",,Syphilis
,29,"Juice WRLD","Brent Faiyaz","Demonz (Interlude)"
,30,"Juice WRLD","Young Thug","ON GOD"
,31,"Juice WRLD",,"Out My Way"
,32,"Juice WRLD",,Desire
,33,"Juice WRLD",,"The Bees Knees"
,34,"Juice WRLD",,"10 Feet"
,35,"Juice WRLD",,Rider
,36,"Juice WRLD",,"Won't Let Go"
,37,"Juice WRLD",,"She's The One"
,38,"Juice WRLD",,"Black & White"
,39,"Kodak Black","Juice WRLD",MoshPit
,40,"Juice WRLD",,Legends
,41,Halsey,"Juice WRLD","Without Me"
,42,"Future; Juice WRLD",,"Hard Work Pays Off"
,43,"Lil Yachty","Juice WRLD","Yacht Club"
,44,"Future; Juice WRLD","Young Scooter","Jet Lag"
,45,"Juice WRLD; Future",,"Realer N Realer"
,46,"Future; Juice WRLD",,Astronauts
,47,"Juice WRLD",,"Make It Back"
,48,"Future; Juice WRLD","Young Thug","Red Bentley"
,49,"Future; Juice WRLD",,"7 Am Freestyle"
,50,"Future; Juice WRLD",,"WRLD On Drugs"
