"Chart ID",Position,Artist,Featured,"Song Title"
101319-briry,1,"Machine Gun Kelly; YUNGBLUD","Travis Barker","I Think I'm OKAY"
101319-briry,2,Normani,,Motivation
101319-briry,3,"Bring Me The Horizon",,"mother tongue"
101319-briry,4,"Lana Del Rey",,"The greatest"
101319-briry,5,"Tom Boy",,Wastecase
101319-briry,6,"5 Seconds of Summer",,Teeth
101319-briry,7,"Mosa Wild",,Night
101319-briry,8,A.C.E,,"Under Cover"
101319-briry,9,Mahalia,"Burna Boy",Simmer
101319-briry,10,"Katy Perry",,"Never Really Over"
101319-briry,11,"Twenty One Pilots",,"The Hype"
101319-briry,12,flor,,"White Noise"
101319-briry,13,"Miley Cyrus",,"Slide Away"
101319-briry,14,Aitch,,"Taste (Make It Shake)"
101319-briry,15,"Liam Gallagher",,"One Of Us"
101319-briry,16,ROSALÍA,,"Aute Cuture"
101319-briry,17,X1,,FLASH
101319-briry,18,NF,,"When I Grow Up"
101319-briry,19,"Gryffin; ZOHARA",,Remember
101319-briry,20,Au/Ra,,"Dance In The Dark"
101319-briry,21,"Greyson Chance",,yours
101319-briry,22,"Kelsea Ballerini",,"homecoming queen?"
101319-briry,23,"Niall Horan",,"Nice to Meet Ya"
101319-briry,24,Lizzo,,"Good as Hell"
101319-briry,25,blackbear,,"hot girl bummer"
101319-briry,26,"James Smith",,Hollow
101319-briry,27,"AJ Mitchell","Ava Max","Slow Dance"
101319-briry,28,"Camila Cabello",,Shameless
101319-briry,29,"Young T & Bugsey",Aitch,"Strike a Pose"
101319-briry,30,Galantis,,"Holy Water"
