"Chart ID",Position,Artist,Featured,"Song Title"
06042018-youradio,1,"Little Big",,Skibidi
06042018-youradio,2,"MK; Jonas Blue; Becky Hill",,"Back & Forth"
06042018-youradio,3,"Burak Yeter; Cecilia Krull",,"My Life Is Going On (Burak Yeter Remix)"
06042018-youradio,4,"Marshmello; Bastille",,Happier
06042018-youradio,5,"Rita Ora",,"Let You Love Me"
06042018-youradio,6,"Don Diablo","Emeli Sandé; Gucci Mane",Survive
06042018-youradio,7,"Swаnky Tunes",,"In The Club"
06042018-youradio,8,"Holl & Rush; Raven & Kreyn","Ryan Konline",Faith
06042018-youradio,9,"Vato Gonzalez",,"Wavy Riddim"
06042018-youradio,10,Gaullin,,Moonlight
06042018-youradio,11,"DJ Snake","Selena Gomez; Ozuna; Cardi B","Taki Taki"
06042018-youradio,12,Elderbrook,,Capricorn
06042018-youradio,13,"Настя Кудри; Кравц",,"Infa 100"
06042018-youradio,14,"Filatov & Karas; L.B.ONE",,"We Own This"
06042018-youradio,15,"Shiba San; Tim Baresko",,"All I Need"
06042018-youradio,16,"MØ; Diplo",,"Sun In Our Eyes"
06042018-youradio,17,"Martin Garrix; Pierce Fulton","Mike Shinoda","Waiting for Tomorrow"
06042018-youradio,18,Arnon,Killua,"Te Molla"
06042018-youradio,19,"BYOR; Tough Love",,Wired
06042018-youradio,20,MakSim,,"Здесь и сейчас"
06042018-youradio,21,"Lady Gaga; Bradley Cooper",,Shallow
06042018-youradio,22,"Willy William",,"La La La"
06042018-youradio,23,"Shawn Mendes; Zedd",,"Lost in Japan (Remix)"
06042018-youradio,24,"Bazzi; Camila Cabello",,"Beautiful (EDX's Ibiza Sunrise Remix)"
06042018-youradio,25,"Dua Lipa",BLACKPINK,"Kiss and Make Up"
06042018-youradio,26,"The Chainsmokers","Kelsea Ballerini","This Feeling"
06042018-youradio,27,Biicla,,"No Place"
06042018-youradio,28,Rompasso,,Ignis
06042018-youradio,29,"Sigala; Ella Eyre; Meghan Trainor","French Montana","Just Got Paid"
06042018-youradio,30,"James Arthur",,"You Deserve Better"
06042018-youradio,31,"Miyagi & Эндшпиль",KADI,"In Love"
06042018-youradio,32,"Sneaky Sound System",,"Can't Help The Way That I Feel (David Penn Remix)"
06042018-youradio,33,"The Chainsmokers","Emily Warren","Side Effects"
06042018-youradio,34,"Максим Свобода; PLC",,Ускориться
06042018-youradio,35,"Martin Garrix; Justin Mylo","Dewain Whitmore","Burn Out"
06042018-youradio,36,"Clean Bandit","Demi Lovato",Solo
06042018-youradio,37,Sagan,,BOY
06042018-youradio,38,"Imagine Dragons",,Natural
06042018-youradio,39,Tiësto,,WOW
06042018-youradio,40,L.B.ONE,Laenz,"Tired Bones"
