"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Thiago Pantaleão",,"Desculpa por Eu Não Te Amar"
,2,"Thiago Pantaleão",,"FIM DO MUNDO"
,3,"Thiago Pantaleão",,"Joga na Minha Cara"
,4,"Thiago Pantaleão",,LAMBO
,5,Anitta,,Envolver
,6,Anitta,"Chencho Corleone",Gata
,7,"Anitta; Missy Elliott",,Lobby
,8,"Dulce María",,"Ya No"
,9,Eve,"Gwen Stefani","Let Me Blow Ya Mind"
,10,Anitta,"A$AP Ferg; HARV",Practice
,11,"Melanie Martinez",,"Pacify Her"
,12,Melody,,"Fake Amor 2"
,13,"Pabllo Vittar",,"Ponte Perra"
,14,POCAH,,"Pode Chorar"
,15,"Sam Smith; Kim Petras",,Unholy
,16,"Thiago Pantaleão",,"Mente Pra Mim"
,17,Aaliyah,,"The One I Gave My Heart To"
