"Chart ID",Position,Artist,Featured,"Song Title"
,1,Annalisa,,Houseparty
,2,"Federica Carta",,Bullshit
,3,Annalisa,Rkomi,"Vento sulla luna"
,3,"Rina Sawayama",,"Tokyo Love Hotel"
,5,Emma,,"Io sono bella"
,6,Annalisa,,"Avocado Toast"
,7,Emma,,L'isola
,8,Emma,,Mondiale
,9,Emma,,"Mi parli piano"
,9,Emma,,"Quando le canzoni finiranno"
,9,Emma,,"Luci blu"
,9,"Dua Lipa",,"Break My Heart"
,9,Blanche,,Empire
,14,Emma,,Coraggio
,14,Emma,,"Stupida allegria"
,14,Emma,,"Occhi profondi"
,14,Emma,,"Le ragazze come me"
,14,Emma,,"La mia felicità"
,14,Emma,,"Io di te non ho paura"
,14,Emma,,"Il paradiso non esiste"
,14,Emma,,"Incredibile voglia di niente"
,14,Emma,,"Cercavo amore"
,14,Emma,,Amami
,14,"Dua Lipa",,"Don't Start Now"
,14,Blanche,,Fences
,14,Annalisa,,"Se avessi un cuore"
,14,"Alessandra Amoroso",,"La stessa"
,14,"Alessandra Amoroso",,"Comunque andare"
,14,Emma,,"Argento adesso"
,30,Emma,,Nucleare
,30,Lena,,"Neon (Lonely People)"
,30,"Lena; Nico Santos",,Better
,30,Emma,,Sottovoce
,30,Emma,,"Sorrido lo stesso"
,30,Emma,,"Quando l'amore finisce"
,30,Emma,,"Portami via da te"
,30,Emma,,"Inutile canzone"
,30,Emma,,Malelingue
,30,Emma,,"Ma che vita fai"
,30,Emma,,"Luna e l'altra"
,30,Emma,,"Le cose che penso"
,30,Emma,,Fortuna
,30,Emma,,Finalmente
,30,Emma,,"Effetto domino"
,30,Emma,,"A mano disarmata"
,30,"Rina Sawayama",,XS
