"Chart ID",Position,Artist,Featured,"Song Title"
,1,ITZY,,ICY
,2,ITZY,,CHERRY
,3,"Raiden; IRENE (Red Velvet)",,"The Only"
,4,"Tove Lo",ALMA,"Bad as the Boys"
,5,ITZY,,"DALLA DALLA"
,6,"Jonas Brothers",,"Only Human"
,7,"CHUNG HA",,Snapping
,8,"Sabrina Carpenter",,"Looking at Me"
,9,"Ariana Grande; Social House",,boyfriend
,10,"Red Velvet",,Zimzalabim
,11,"Sabrina Carpenter",,"In My Bed"
,12,"Taylor Swift",,"The Archer"
,13,"CHUNG HA",,Chica
,14,EXID,,"Me & You"
,15,TWICE,,FANCY
,16,"Ariana Grande",,"7 rings"
,17,"CHUNG HA",,"Gotta Go"
,18,"Katy Perry",,"Never Really Over"
,19,"Red Velvet",,"Sunny Side Up!"
,20,"Sam Smith",,"How Do You Sleep?"
