"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Calvin Harris",HAIM,"Pray To God"
,2,"The Weeknd",,"Can't Feel My Face"
,3,"Tech N9ne","2 Chainz; B.o.B","Hood Go Crazy"
,4,MKTO,,"Bad Girls"
,5,"Tori Kelly",,"Nobody Love"
,6,"Fall Out Boy",,"Uma Thurman"
,7,"One Direction",,"Drag Me Down"
,8,Halestorm,,Amen
,9,"Skrillex; Diplo; Jack Ü; Justin Bieber",,"Where Are Ü Now"
,10,"David Guetta","Nicki Minaj; Bebe Rexha; AFROJACK","Hey Mama"
,11,OMI,,"Cheerleader (Felix Jaehn Remix)"
,12,"Zac Brown Band",,"Loving You Easy"
,13,Jidenna,"Roman GianArthur","Classic Man"
,14,AWOLNATION,,"Hollow Moon (Bad Wolf)"
,15,"Years & Years",,Shine
,16,"Janet Jackson",,"No Sleeep"
,17,"Natalie La Rose","Fetty Wap","Around the World"
,18,"Ed Sheeran",,Photograph
,19,"Rachel Platten",,"Fight Song"
,20,"Kacey Musgraves",,Biscuits
,21,"Charlie Puth","Meghan Trainor","Marvin Gaye"
,22,Lawson,,Roads
,23,"Jarryd James",,"Do You Remember"
,24,"X Ambassadors",,Renegades
,25,"Demi Lovato",,"Cool for the Summer"
,26,"Taylor Swift","Kendrick Lamar","Bad Blood (Remix)"
,27,"Jarryd James",,"Give Me Something"
,28,Tinashe,,"All Hands on Deck"
,29,"Fetty Wap","Remy Boyz; Monty",679
,30,"Andy Grammer",,"Honey, I'm Good."
,31,"Imagine Dragons",,"I'm So Sorry"
,32,"Royal Blood",,"Little Monster"
,33,"Kelly Clarkson",,Invincible
,34,"Tinie Tempah","Jess Glynne","Not Letting Go"
,35,"Tori Kelly",,"Should've Been Us"
,36,"Elle King",,"Ex's & Oh's"
,37,"Major Lazer; DJ Snake",MØ,"Lean On"
,38,"Jess Glynne",,"Hold My Hand"
,39,"Kendrick Lamar",,"King Kunta"
,40,"Taylor Swift",,"Out of the Woods"
,41,"George Ezra",,Budapest
,42,"Years & Years",,King
,43,Pitbull,"Chris Brown",Fun
,44,Rudimental,"Foy Vance","Never Let You Go"
,45,"Kelsea Ballerini",,"Love Me Like You Mean It"
,46,Muse,,"Dead Inside"
,47,"Carly Rae Jepsen",,"Run Away with Me"
,48,"Jason Derulo",,Cheyenne
,49,"Nicky Jam; Enrique Iglesias",,"El Perdón"
,50,"Sam Hunt",,"House Party"
,51,"Adam Lambert",,"Ghost Town"
,52,"Ed Sheeran",,Bloodstream
,53,"Annie Lennox",,"I Put a Spell on You"
,54,"Old Dominion",,"Break Up with Him"
,55,"Walk Off The Earth",,"Rule the World"
,56,"Sage the Gemini","Nick Jonas","Good Thing"
,57,"Cole Swindell",,"Let Me See Ya Girl"
,58,"Fetty Wap",Monty,"My Way"
,59,"Lost Frequencies",,"Are You With Me"
,60,Shinedown,,"Cut the Cord"
