"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Years & Years",,King
,2,"Years & Years",,Shine
,3,"Years & Years",,Real
,4,"Fetty Wap","Remy Boyz; Monty",679
,5,Stromae,,Carmen
,6,Cartel,,Honestly
,7,"A$AP Rocky","Rod Stewart; Miguel; Mark Ronson",Everyday
,8,"Fetty Wap",,"Trap Queen"
,9,"Years & Years","Tove Lo",Desire
,10,Bre',,"You're All That Matters"
,11,"Years & Years",,Worship
,12,T.I.,"Rick Ross","You Can Tell How I Walk"
,13,"Kanye West","Paul McCartney","Only One"
,14,Example,,"Whisky Story"
,15,"Skrillex; Diplo; Jack Ü; Justin Bieber",,"Where Are Ü Now"
,16,Shaggy,"Mohombi; Faydee; Costi","Habibi Love (I Need Your Love)"
,17,"Years & Years",,"Eyes Shut"
,18,"Black Eyed Peas",,Yesterday
,19,"Years & Years",,"Take Shelter"
,20,"Tove Lo",,"Talking Body"
