"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Jack Black",,Peaches
,2,"Johnny Orlando",,blur
,3,"Alesso; Ty Dolla $ign",,"Caught A Body"
,4,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
,5,Uoon,,"Too Late"
,6,Drake,,"Search & Rescue"
,7,"Jorge Rivera-Herrans",,"My Goodbye"
,8,"Jorge Rivera-Herrans",,"Remember Them"
,9,"Jorge Rivera-Herrans; Cast of EPIC: The Musical",,"Just a Man"
,10,"Jorge Rivera-Herrans; Luke Holt; Cast of EPIC: The Musical",,"The Horse and the Infant"
,11,"Max Drazen",,"Five Three"
,12,"PJ Frantz",,"we're not gonna be friends"
,13,SZA,,Low
,14,"The Kid LAROI",,"LOVE AGAIN"
,15,"The Weeknd; Ariana Grande",,"Die For You (Remix)"
,16,"Alexander Stewart",,"blame's on me"
,17,"Alyssa Neiman",,Sorry
,18,ASTN,,"Be So Cruel"
,19,"Austin George",,"Can't Leave"
,20,charlieonnafriday,,"That's What I Get"
,21,"Daniel Seavey",,"Can We Pretend That We’re Good?"
,22,"Daniel Seavey",,"I Tried"
,23,"Daniel Seavey",,Runaway
,24,"Ian Asher",,"God On The Weekend"
,25,"Max Drazen",,"Not Because I Loved You"
,26,"Miley Cyrus",,Jaded
,27,"Nicki Minaj",,"Red Ruby Da Sleeze"
,28,"Ryan Hall",,50/50
,29,SZA,,"Kill Bill"
,30,"Taylor Swift",,"Lavender Haze"
,31,"Thomas Day",,VICIOUS
,32,"Austin George",,"Good Time"
,33,"Charlie Puth","Dan + Shay","That's Not How This Works"
,34,"PJ Frantz",,downbad
,35,"The Kid LAROI",,"I Can't Go Back to the Way It Was (Intro)"
,36,Beyoncé,,"CUFF IT"
,37,"Charlie Puth",,"That's Hilarious"
,38,"Jeffrey Eli",,LADYBUG
,39,Libianca,,People
,40,"Jorge Rivera-Herrans; Steven Dookie; Cast of EPIC: The Musical",,"Open Arms"
