"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lil Baby; Gunna",,"Drip Too Hard"
,2,"Juice WRLD; Future",,"Realer N Realer"
,3,"Sheck Wes",,"Mo Bamba"
,4,"Lil Baby","Lil Uzi Vert; Gunna","Life Goes On"
,5,"Juice WRLD",,"All Girls Are the Same"
,6,"Lil Mosey",,Noticed
,7,"Years & Years",,King
,8,"Future; Young Thug",Offset,"Patek Water"
,9,"Lil Uzi Vert","Oh Wonder","The Way Life Goes"
,10,"Metro Boomin",Gunna,"Space Cadet"
,11,"Lil Uzi Vert",,"Ronda (Winners)"
,12,"Kanye West; Lil Pump",,"I Love It"
,13,"Lil Pump",,"Gucci Gang"
,14,"Playboi Carti",,"Home (KOD)"
,15,"Lil Peep",,"Awful Things"
,16,"Lil Uzi Vert",Future,"Seven Million"
,17,XXXTENTACION,,"Jocelyn Flores"
,18,"Playboi Carti","Lil Uzi Vert",Shoota
,19,"Lil Peep",,"Save That Shit"
,20,"Trippie Redd",,"Taking a Walk"
,21,"Lil Baby",Drake,"Yes Indeed"
,22,"XXXTENTACION; Lil Pump","Maluma; Swae Lee","Arms Around You"
,23,"Flipp Dinero",,"Leave Me Alone"
,24,Bastille,,Pompeii
,25,ILoveMakonnen,Drake,Tuesday
,26,XXXTENTACION,,"YuNg BrAtZ"
,27,XXXTENTACION,,Hope
,28,"Bobby Shmurda",,"Hot N*gga"
,29,"Major Lazer; DJ Snake",MØ,"Lean On"
,30,"Lil Skies",,Lust
,31,"Playboi Carti",,"Old Money"
,32,"YoungBoy Never Broke Again",,"Outside Today"
,33,"Lil Uzi Vert",,"Erase Your Social"
,34,XXXTENTACION,,SAD!
,35,"Trippie Redd",,"Shake It Up"
,36,"Tory Lanez; Rich The Kid",,"TAlk tO Me"
,37,"Taylor Swift",,"We Are Never Ever Getting Back Together"
,38,"Kodak Black","Travis Scott; Offset",ZEZE
,39,"Future; Juice WRLD",,"Fine China"
,40,"Lil Mosey",,Kamikaze
,41,"Panic! At The Disco",,"High Hopes"
,42,"Lil Skies","Yung Pinch","I Know You"
,43,"Lil Uzi Vert",,"XO TOUR Llif3"
,44,"Lil Baby",,"Close Friends"
,45,"Metro Boomin; 21 Savage",,"Don't Come Out The House"
,46,"Lil Pump",,Boss
,47,"Ariana Grande",,breathin
,48,"J. Cole",,"Deja Vu"
,49,XXXTENTACION,,"Everybody Dies In Their Nightmares"
,50,"Dua Lipa",,Garden
