"Chart ID",Position,Artist,Featured,"Song Title"
,1,W3apons,,"Off the Top of My Heart"
,2,"Greta Van Fleet",,"Black Smoke Rising"
,3,"Alice Merton",,"Lash Out"
,4,"The Beaches",,T-Shirt
,5,Weezer,,Rosanna
,6,LUC,,Glow
,7,Ellevator,,"New Survival"
,8,"MEG MYERS",,Numb
,9,"Post Animal",,Ralphie
,10,"Guns N' Roses",,"Shadow of Your Love"
,11,"Florence + the Machine",,Hunger
,12,"Dear Rouge",,"Live Through The Night"
,13,"Just Loud",,Electrified
,14,Arkells,,"People's Champ"
,15,"James Bay",,"Pink Lemonade"
,16,"The Record Company",,"Life to Fix"
,17,"Sebastian Sauerkraut",,MUMBLE.
,18,"Janelle Monáe",,"Make Me Feel"
,19,"Neko Case",,"Bad Luck"
,20,"Lord Huron",,"Never Ever"
