"Chart ID",Position,Artist,Featured,"Song Title"
,1,Maluma,,"Felices Los 4"
,2,"DJ Khaled","Rihanna; Bryson Tiller","Wild Thoughts"
,3,"Charlie Puth",,Attention
,4,"Arilena Ara",,Nëntori
,5,"J Balvin; Willy William",,"Mi Gente"
,6,"Guess Who","Irina Rimes",Cupidon
,7,Shakira,,"Me Enamoré"
,8,"Axwell /\ Ingrosso",,"More Than You Know"
,9,Mihail,,"Who You Are"
,10,"Fly Project",Anuryh,"Get Wet"
,11,INNA,Erik,Ruleta
,12,"Julia Michaels",,Issues
,13,"Maroon 5","Kendrick Lamar","Don't Wanna Know"
,14,"Dua Lipa",,"New Rules"
,15,"CNCO; Little Mix",,"Reggaetón Lento (Remix)"
,16,"David Guetta","Justin Bieber",2U
,17,"The Chainsmokers; Coldplay",,"Something Just Like This"
,18,"Gente De Zona",,"Si No Vuelves"
,19,MIRA,,"Uit De Tine"
,20,P!nk,,"What About Us"
,21,"Portugal. The Man",,"Feel It Still"
,22,Delia,Macanache,"Rămâi Cu Bine"
,23,"What's Up",,"La Tine"
,24,ZAYN,Sia,"Dusk Till Dawn"
,25,"French Montana","Swae Lee",Unforgettable
,26,Vanotek,Eneli,"Tell Me Who"
,27,"Jonas Blue","William Singe",Mama
,28,"Edward Sanda; Ioana Ignat",,"Doar Pe A Ta"
,29,"Justin Bieber; BloodPop®",,Friends
,30,Smiley,"Guess Who","Ce Ma Fac Cu Tine De Azi?"
,31,"Calvin Harris","Pharrell Williams; Katy Perry; Big Sean",Feels
,32,"Carla's Dreams",,"Pana La Sange"
,33,"Jason Derulo","Nicki Minaj; Ty Dolla $ign",Swalla
,34,"Major Lazer","Anitta; Pabllo Vittar","Sua Cara"
,35,Andra,"Pacha Man","Mi-ai Luat Mințile"
,36,Kiiara,,Gold
,37,"Liam Payne",Quavo,"Strip That Down"
,38,"Mura Masa","A$AP Rocky",Love$ick
,39,Antonia,"Alex Velea","Iubirea Mea"
,40,"The Motans",Delia,Weekend
