"Chart ID",Position,Artist,Featured,"Song Title"
,1,Lauv,,"I Like Me Better"
,2,"The Killers",,"The Man"
,3,"WALK THE MOON",,"One Foot"
,4,"SZA; Calvin Harris",,"The Weekend (Funk Wav Remix)"
,5,"The Chainsmokers",,"Sick Boy"
,6,Paramore,,"Hard Times"
,7,"ZHU; AlunaGeorge",,Automatic
,8,"Bruno Mars","Cardi B","Finesse (Remix)"
,9,Disclosure,"The Weeknd",Nocturnal
,10,"Kendrick Lamar",,DNA.
,11,"Kendrick Lamar","George Clinton; Thundercat","Wesley's Theory"
,12,Disclosure,"Sam Smith",Latch
,13,Seeb,Neev,Breathe
,14,"Jax Jones","Ina Wroldsen",Breathe
,15,"Kendrick Lamar",Rihanna,LOYALTY.
,16,K.Flay,,FML
,17,"Robin Schulz; David Guetta; Cheat Codes",,"Shed a Light"
,18,"Robin Schulz","James Blunt",OK
,19,"Tinie Tempah","AoD; Stefflon Don; Kid Ink","They Don't know"
,20,"Kendrick Lamar",,Alright
