"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Vertical Horizon",,"Everything You Want"
,2,Aaliyah,,"Try Again"
,3,"Savage Garden",,"Crash And Burn"
,4,"Britney Spears",,"Oops!... I Did It Again"
,5,BBMak,,"Back Here"
,6,blink-182,,"What's My Age Again?"
,7,"Nine Days",,"Absolutely (Story Of A Girl)"
,8,"Mandy Moore",,"I Wanna Be with You"
,9,"No Doubt",,Ex-Girlfriend
,10,*NSYNC,,"Bye Bye Bye"
,11,"Alice Deejay",,"Better Off Alone"
,12,*NSYNC,,"It's Gonna Be Me"
,13,"Destiny's Child",,"Jumpin' Jumpin'"
,14,P!nk,,"There You Go"
,15,"Britney Spears",,Lucky
,16,P!nk,,"Most Girls"
,17,"Jessica Simpson",,"I Think I'm in Love with You"
,18,"Macy Gray",,"I Try"
,19,"3 Doors Down",,Kryptonite
,20,"Christina Aguilera",,"I Turn to You"
,21,"Britney Spears",,Stronger
,22,"Kylie Minogue",,"Spinning Around"
,23,Hoku,,"How Do I Feel (The Burrito Song)"
,24,Westlife,,"Swear It Again"
,25,"Janet Jackson",,"Doesn't Really Matter"
,26,"LeAnn Rimes",,"I Need You"
,27,"Papa Roach",,"Last Resort"
,28,"Christina Aguilera",,"Come On Over Baby (All I Want Is You)"
,29,"Toni Braxton",,"He Wasn't Man Enough"
,30,M2M,,"Mirror Mirror"
,31,"Lara Fabian",,"I Will Love Again"
,32,Sonique,,"It Feels So Good"
,33,Darude,,Sandstorm
,34,"Lee Ann Womack",,"I Hope You Dance"
,35,"Samantha Mumba",,"Gotta Tell You"
,36,"Bloodhound Gang",,"The Bad Touch"
,37,"Lucy Pearl",,"Dance Tonight"
,38,"No Doubt",,"Simple Kind Of Life"
,39,"Enrique Iglesias",,"Be with You"
,40,soulDecision,,Faded
,41,"Faith Hill",,Breathe
,42,"Da Brat",Tyrese,"What'chu Like"
,43,"A Touch Of Class",,"Around the World (La La La La La)"
,44,"Debelah Morgan",,"Dance with Me"
,45,Joe,,"I Wanna Know"
,46,"Lil' Kim",,"No Matter What They Say"
,47,"Britney Spears",,"Don't Go Knockin' on My Door"
,48,"Backstreet Boys",,"The One"
,49,"The Chicks",,"Goodbye Earl"
,50,"The Corrs",,Breathless
