"Chart ID",Position,Artist,Featured,"Song Title"
072317-boriddle,1,"Calvin Harris","Nicki Minaj","Skrt On Me"
072317-boriddle,2,Bbymutha,,"Indian Hair"
072317-boriddle,3,"Kodak Black","PnB Rock","Too Many Years [Baauer Rewind]"
072317-boriddle,4,"Andreea D",Veo,"Get Freaky"
072317-boriddle,5,"Yo Gotti","Nicki Minaj","Rake It Up"
072317-boriddle,6,"Cardi B",,"Bodak Yellow"
072317-boriddle,7,"Katy Perry","Nicki Minaj","Swish Swish"
072317-boriddle,8,"Owl City",,"Waving Through A Window"
072317-boriddle,9,CupcakKe,,Cpr
072317-boriddle,10,"Ariana Grande",,"Thinking Bout You"
072317-boriddle,11,Sigrid,,"Plot Twist"
072317-boriddle,12,Kesha,,Praying
072317-boriddle,13,"Demi Lovato",,"Sorry Not Sorry"
072317-boriddle,14,CupcakKe,,33rd
072317-boriddle,15,"Selena Gomez","Gucci Mane",Fetish
072317-boriddle,16,"Lil Pump",,Boss
072317-boriddle,17,Lorde,,"Perfect Places"
072317-boriddle,18,6LACK,,"Ex Calling"
072317-boriddle,19,"David Guetta","Justin Bieber",2U
072317-boriddle,20,"Lil Peep",,"Benz Truck (гелик)"
072317-boriddle,21,Halsey,,"Now Or Never"
072317-boriddle,22,"Lana Del Rey","A$AP Rocky; Playboi Carti","Summer Bummer"
072317-boriddle,23,"Kodak Black",,"Patty Cake"
072317-boriddle,24,"Rita Ora",,"Your Song"
072317-boriddle,25,"Selena Gomez",,"Bad Liar"
072317-boriddle,26,RAC,Rostam,"This Song"
072317-boriddle,27,"Julia Michaels",,"Uh Huh"
072317-boriddle,28,"Samantha Jade",,"Circles on the Water"
072317-boriddle,29,"French Montana","Swae Lee",Unforgettable
072317-boriddle,30,Paramore,,"Hard Times"
072317-boriddle,31,Kiiara,"Felix Snow",Whippin
072317-boriddle,32,"Maggie Lindemann; Cheat Codes; CADE",,"Pretty Girl (Cheat Codes x CADE Remix)"
072317-boriddle,33,XXXTENTACION,,"looking for a star (CANT GET YOU OUT OF MY HEAD)"
072317-boriddle,34,CupcakKe,,Mistress
072317-boriddle,35,XXXTENTACION,,"Look At Me!"
072317-boriddle,36,"Miley Cyrus",,Malibu
072317-boriddle,37,"Declan McKenna",,"Listen to Your Friends"
072317-boriddle,38,"Sam Hunt",,"Body Like A Back Road"
072317-boriddle,39,"Hailee Steinfeld",,"Most Girls"
072317-boriddle,40,"Cashmere Cat","Ariana Grande",Quit
