"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Cleopatra Stratan",,"La Usa Mea"
,2,Raluka,,"Doi Straini"
,3,Feli,,"Ma Striga Mama"
,4,Lora,,Sentimentul
,5,Apink,,Dumhdurum
,6,"J Mena",,Puta
,7,Soré,florianrus,"Sunetul Meu Preferat"
,8,"Andreea Bălan",,"Inima De Fier"
,9,Feli,,Împreuna
,10,Ruby,,"Pe Unde-ti Umbla Inima"
,11,"Alina Eremia",,"Printre Cuvinte"
,12,"Alina Eremia; Nane",,BRB
,13,"Ioana Ignat",,"Sensibil (Nu Am Somn)"
,14,Misha,Connect-R,"Asul De Inima Albastra"
,15,"Raluka; Proiectul Balkanic",,Magdalena
,16,Ruby,,"Nani Nani"
,17,"Sunny Hill",,"Adiós Amor"
,18,"Nicole Cherry",,"Ma Rup"
,19,"Oana Radu",,Heroina
,20,Feli,,"Frunze Cad"
,21,"Liviu Teodorescu",,"Mi-ai Pus Ceva În Pahar"
,22,Raluka,,"Dragoste N-am"
,23,Soré,,"Ce Faci, Fata?"
,24,Amna,,"Cumpar Timp"
,25,"Alina Eremia",,Anotimpuri
,26,"Liviu Teodorescu",,"Unde Iti Zboara Gandul"
,27,"Nicoleta Nucă",,Protest
,28,"Mc Loma e As Gêmeas Lacração",,Xonadão
,29,Amna,,"Camera Ta"
,30,"Cleopatra Stratan",,"Eu M-am Pierdut"
,31,Elianne,"Dorian Popa","Fara Tine"
,32,Feli,,"Sus Pe Munte"
,33,"florianrus; Ioana Ignat",,"Singura Greseala"
,34,"Nicole Cherry",,"Cine Sunt Eu?"
,35,"Olga Verbițchi",,"De Ce Ma Minti"
,36,"DJ Sava; Elianne",,Ador
,37,Soré,,"Langa Tine"
,38,"Pabllo Vittar; Thalía",,Tímida
,39,"Andreea Olaru",,"Doi Straini"
,40,Amna,,"Unde Iti Zboara Gandul"
,41,"Ellie White",,"Ce Va Ramane Din Noi"
,42,"Javiera Mena",,Flashback
,43,Jo,,Lacrimile
,44,"Sandra N",,Suna-ma
,45,Andia,,"Ce Suntem Noi"
,46,Minelli,,Separated
,47,"CHUNG HA",,"Stay Tonight"
,48,Minelli,"Erik Frank",Loca
,49,"Irina Rimes","Carla's Dreams","3 Inimi"
,50,Delia,,Arunca-ma
