"Chart ID",Position,Artist,Featured,"Song Title"
280723-kurt,1,"Oliver Heldens; DJs from Mars","JD Davis","Blue Monday"
280723-kurt,2,"KDDK; The Hatters",,Wildfire
280723-kurt,3,"Robert Cristian","Alis Shuka","The Day Before"
280723-kurt,4,"DJ Belite",,"All Eyes On Me"
280723-kurt,5,"Dua Lipa",,"Dance The Night"
280723-kurt,6,Scooter,,Constellations
280723-kurt,7,"Lil Durk","J. Cole","All My Life"
280723-kurt,8,"Alok; Ava Max",,"Car Keys (Ayla)"
280723-kurt,9,"Jason Derulo",Dido,"When Love Sucks"
280723-kurt,10,Restricted,,"Big Jet Plane"
280723-kurt,11,"R3HAB; INNA; Sash!",,"Rock My Body"
280723-kurt,12,"Peggy Gou",,"(It Goes Like) Nanana"
280723-kurt,13,"Purple Disco Machine; Kungs","Julian Perretta",Substitution
280723-kurt,14,"Jason Derulo",,"Slow Low"
280723-kurt,15,"Kylie Minogue",,"Padam Padam"
280723-kurt,16,"Jax Jones; Fireboy DML",,"Me and My Guitar"
280723-kurt,17,"Thirty Seconds to Mars",,Stuck
280723-kurt,18,KSI,"Bugzy Malone & R3HAB(11183)",Easy
280723-kurt,19,"PNAU; Bebe Rexha; Ozuna",,Stars
280723-kurt,20,Deepend,"LAST CALL",Sunny
280723-kurt,21,Jain,,Makeba
280723-kurt,22,"Switch Disco & Ella Henderson",,REACT
280723-kurt,23,ALMA,,"Dark Side of the Moon"
280723-kurt,24,"David Guetta; Anne-Marie; Coi Leray",,"Baby Don't Hurt Me"
280723-kurt,25,"Rita Ora",,"Don't Think Twice"
280723-kurt,26,Rasster,,"Listen to your heart"
280723-kurt,27,ONEIL,"Aize & Danna Max","Un-Break My Heart"
280723-kurt,28,"Soundwaves; Sugar Jesus; Nina Carr",,"Easy Come, Easy Go (La Vida)"
280723-kurt,29,"Nathan Dawe; Joel Corry; Ella Henderson",,"0800 HEAVEN"
280723-kurt,30,"twocolors; Safri Duo","Chris de Sarandy",Cynical
