"Chart ID",Position,Artist,Featured,"Song Title"
,1,Warpaint,,"New Song"
,2,"The Revivalists",,"Wish I Knew You"
,3,COIN,,"Talk Too Much"
,4,"Andrew McMahon in the Wilderness",,"Fire Escape"
,5,DREAMERS,,"Sweet Disaster"
,6,"Saint Motel",,Move
,7,"Silversun Pickups",,"Latchkey Kids"
,8,"Young The Giant",,Silvertongue
,9,K.Flay,,"Blood In The Cut"
,10,"Lewis Del Mar",,"Painting (Masterpiece)"
,11,"Glass Animals",,"Life Itself"
,12,"Night Riots",,"Nothing Personal"
,13,"The Strumbellas",,"We Don't Know"
,14,"Judah & The Lion",,"Take It All Back"
,15,Bastille,,"Send Them Off!"
,16,"Fitz and the Tantrums",,"Roll Up"
,17,"The Griswolds",,"Out Of My Head"
,18,"Mondo Cozmo",,Shine
,19,"The Wrecks",,"Favorite Liar"
,20,"The Hunna",,Bonfire
,21,"Cemetery Sun",,"Fake Love"
,22,"Glass Animals",,"Pork Soda"
,23,Starset,,Monster
,24,"Catfish and the Bottlemen",,7
,25,Sixx:A.M.,,"We Will Not Go Quietly"
