"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Japanese Breakfast",,"Road Head"
,2,"Japanese Breakfast",,"Soft Sounds From Another Planet"
,3,"Japanese Breakfast",,"Planetary Ambience"
,4,"Japanese Breakfast",,Boyish
,5,"Japanese Breakfast",,"12 Steps"
,6,"Japanese Breakfast",,Machinist
,7,"Japanese Breakfast",,"Diving Woman"
,8,"Japanese Breakfast",,"Jimmy Fallon Big!"
,9,"Arcade Fire",,"Electric Blue"
,10,"Japanese Breakfast",,"Till Death"
,11,Waxahatchee,,"Never Been Wrong"
,12,"Japanese Breakfast",,"Here Come the Tubular Bells"
,13,Kesha,"The Dap-Kings Horns",Woman
,14,"Japanese Breakfast",,"The Body Is a Blade"
,15,"Arcade Fire",,"Creature Comfort"
,16,"Japanese Breakfast",,"This House"
,17,"Broken Social Scene",,Skyline
,18,Kesha,,Praying
,19,"Tyler, The Creator","Frank Ocean; Steve Lacy","911 / Mr. Lonely"
,20,"Tyler, The Creator","A$AP Rocky","Who Dat Boy"
,21,"Max Roach",,"Driva Man"
,22,"Demi Lovato",,"Sorry Not Sorry"
,23,Alvvays,,"In Undertow"
,24,"LCD Soundsystem",,"All My Friends"
,25,"Kanye West",,"Father Stretch My Hands Pt. 1"
,26,"Lana Del Rey","A$AP Rocky; Playboi Carti","Summer Bummer"
,27,"Margaret Glaspy",,"No Matter Who"
,28,"Broken Social Scene",,"Protest Song"
,29,"Selena Gomez","Gucci Mane",Fetish
,30,OutKast,,"Wheelz of Steel"
,31,OutKast,,"Elevators (Me & You)"
,32,"Max Roach",,"Freedom Day"
,33,"Ike Quebec",,"A Light Reprieve"
,34,"Andrew Hill",,"Yokada Yokada"
,35,"Terrace Martin Presents The Pollyseeds",,"Chef E Dubble"
,36,"The Avalanches",,"Since I Left You"
,37,"Arcade Fire",,"Everything Now"
,38,"Fleet Foxes",,"Fool's Errand"
,39,Slowdive,,"Souvlaki Space Station"
,40,"Jeff Rosenstock",,"Staring Out the Window Of Your Old Apartment"
