"Chart ID",Position,Artist,Featured,"Song Title"
,1,Rihanna,,"Talk That Talk"
,2,"Ariana Grande",,"Dangerous Woman⠀"
,3,Rihanna,,ANTI
,4,"Doja Cat",,"Planet Her"
,5,"Selena Gomez",,Revival
,6,"Ariana Grande",,Sweetener
,7,"Britney Spears",,Circus
,8,Rihanna,,"Good Girl Gone Bad"
,9,"The Weeknd",,"After Hours"
,10,"Selena Gomez",,"Revelación - EP"
,11,Rihanna,,Unapologetic
,12,"Britney Spears",,Blackout
,13,ZAYN,,"Mind of Mine"
,14,Rihanna,,"Rated R"
,15,"Doja Cat",,"Hot Pink"
,16,Rihanna,,Loud
,17,duplicate,,"Album Not a Song 25"
,18,"Camila Cabello",,Camila
,19,"Justin Bieber",,Justice
,20,"Britney Spears",,"Femme Fatale"
,21,"One Direction",,"Midnight Memories (Deluxe)"
,22,Duplicate,,"Duplicate Album"
,23,"Camila Cabello",,Romance
,24,Duplicate,,"[DUPLICATE] Use the album chart feature for ""Taylor Swift - 1989 (Deluxe)"""
,25,"Little Mix",,"Glory Days"
,26,ZAYN,,"Nobody Is Listening"
,27,"Ariana Grande",,Positions
,28,"DJ Snake",,Encore
,29,"Miley Cyrus",,"Plastic Hearts"
,30,"Taylor Swift",,folklore
